Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 8mer,0.347917,0.696,-15.90
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,85,91,8mer,0.571000,0.142,-14.34
predicted,1343014,MIR15B,hsa-miR-15b-3p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,82,88,8mer,1.000000,1.000,-5.60
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,40,46,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1343452,MIR34A,hsa-miR-34a-3p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,82,87,6mer,1.000000,1.000,-18.58
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,28,49,N/A,146.000000,0.080,-19.52
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,28,49,N/A,0.134612,0.269,
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,33,39,8mer,0.481147,0.962,-15.20
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,40,48,Offset 1-7 7mer-m8,0.134612,0.269,-16.70
predicted,1344358,MIR194-2,hsa-miR-194-3p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,78,84,7mer-m8,1.000000,1.000,3.52
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,40,48,Offset 1-7 7mer-m8,0.134612,0.269,-16.70
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,73,92,7mer-m8,0.571000,0.142,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,28,49,N/A,142.000000,0.027,-16.40
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,88,109,7mer-m8,145.000000,0.067,-17.28
predicted,1346129,MIR224,hsa-miR-224-5p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,82,88,8mer,1.000000,1.000,-7.10
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,7,14,7mer-m8,0.439045,0.878,-15.40
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,40,48,Offset 1-7 7mer-m8,0.134612,0.269,-16.70
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,121,129,Offset 1-7 7mer-m8,0.052248,0.104,-18.30
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,42,50,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,40,48,Offset 1-7 7mer-m8,0.134612,0.269,-16.70
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,40,46,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1348727,MIR32,hsa-miR-32-3p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,82,88,8mer,1.000000,1.000,-10.15
predicted,1348739,MIR10A,hsa-miR-10a-3p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,82,88,8mer,1.000000,1.000,-5.05
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,28,49,N/A,0.134612,0.269,
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,28,49,N/A,142.000000,0.027,-16.66
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,43,50,7mer-m8,0.259936,0.520,-16.20
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,54,76,7mer-m8,140.000000,0.000,-11.55
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,55,76,7mer-m8,140.000000,0.000,-8.48
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,53,76,7mer-m8,144.000000,0.053,-12.69
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,73,92,7mer-m8,0.571000,0.142,
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,24,48,7mer-m8,0.211271,0.423,
predicted,1352034,MIR34B,hsa-miR-34b-5p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,81,87,8mer,1.000000,1.000,-9.30
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,1352986,MIR222,hsa-miR-222-3p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,59,79,N/A,140.000000,0.000,-14.48
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,33,39,8mer,0.165803,0.332,-16.50
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,31,39,Offset 1-7 8mer,0.278197,0.556,-15.90
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 7mer-m8,0.112638,0.225,-17.40
predicted,1602013,MIR650,hsa-miR-650,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,30,50,7mer-m8,145.000000,0.067,-21.25
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 8mer,0.358139,0.716,-15.60
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,5,12,8mer,0.414587,0.829,-15.60
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,21,41,8mer,0.025677,0.051,
predicted,1603096,MIR579,hsa-miR-579-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.420264,0.841,-15.30
predicted,1603103,MIR571,hsa-miR-571,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,25,45,Offset 3-8 6mer,146.000000,0.080,-24.08
predicted,1603103,MIR571,hsa-miR-571,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,25,45,Offset 3-8 6mer,0.451191,0.902,
predicted,1603118,MIR553,hsa-miR-553,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,81,87,8mer,1.000000,1.000,-19.61
predicted,1603120,MIR551B,hsa-miR-551b-5p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,83,88,6mer,1.000000,1.000,-20.70
predicted,1603133,MIR449B,hsa-miR-449b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,40,46,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1603133,MIR449B,hsa-miR-449b-3p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,59,80,7mer-m8,140.000000,0.000,-11.02
predicted,1603433,MIR505,hsa-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,74,80,8mer,0.288279,0.577,-16.00
predicted,1603765,MIR181D,hsa-miR-181d-5p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,54,76,7mer-m8,140.000000,0.000,-9.24
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,121,128,Offset 1-7 7mer-m8,0.413190,0.826,-15.40
predicted,1603786,MIR409,hsa-miR-409-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 8mer,0.359300,0.719,-15.50
predicted,1605754,MIR449A,hsa-miR-449a,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,40,46,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,2290207,MIR921,hsa-miR-921,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,55,85,N/A,1.000000,1.000,
predicted,2290207,MIR921,hsa-miR-921,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,55,85,N/A,140.000000,0.000,
predicted,2290216,MIR944,hsa-miR-944,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,81,87,8mer,1.000000,1.000,-3.83
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,123,129,Offset 1-7 7mer-m8,0.325358,0.651,-15.90
predicted,2290256,MIR298,hsa-miR-298,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,34,56,N/A,148.000000,0.107,-21.47
predicted,2290260,MIR765,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,45,52,Offset 1-7 7mer-m8,0.454464,0.909,-15.30
predicted,2312874,MIR1224,hsa-miR-1224-3p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,19,39,Offset 3-8 6mer,140.000000,0.000,-17.64
predicted,2312881,MIR558,hsa-miR-558,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,73,80,Offset 1-7 8mer,0.475695,0.951,-15.10
predicted,2312885,MIR1227,hsa-miR-1227-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 7mer-m8,0.221578,0.443,-16.30
predicted,2312887,MIR1237,hsa-miR-1237-3p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,13,35,7mer-m8,150.000000,0.133,-25.22
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,41,49,Offset 1-7 7mer-m8,0.045272,0.091,-18.80
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,32,39,8mer,0.025426,0.051,-19.40
predicted,2312914,MIR1238,hsa-miR-1238-5p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,79,85,8mer,1.000000,1.000,5.91
predicted,2312922,MIR1827,hsa-miR-1827,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,32,49,7mer-m8,147.000000,0.093,-13.83
predicted,2312937,MIR1306,hsa-miR-1306-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,35,42,7mer-m8,0.324587,0.649,-15.70
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 7mer-m8,0.481049,0.962,-15.70
predicted,2312950,MIR1295A,hsa-miR-1295a,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,33,39,Offset 3-9 8mer,0.337428,0.675,-15.80
predicted,2312982,MIR1914,hsa-miR-1914-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,9,17,Offset 1-7 7mer-m8,0.305634,0.611,-15.90
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,43,51,Offset 1-7 7mer-m8,0.194889,0.390,-16.60
predicted,3476300,MIR449C,hsa-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,27,48,7mer-m8,0.211271,0.423,
predicted,3476300,MIR449C,hsa-miR-449c-5p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,81,87,8mer,1.000000,1.000,-2.88
predicted,3497328,MIR2114,hsa-miR-2114-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-6 7mer-1A,0.263915,0.528,-16.00
predicted,3516306,MIR2278,hsa-miR-2278,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,82,88,8mer,1.000000,1.000,-16.29
predicted,4108875,MIR4266,hsa-miR-4266,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,43,50,7mer-m8,0.130560,0.261,-16.90
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,0.494202,0.988,-15.50
predicted,4108885,MIR4276,hsa-miR-4276,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,70,86,7mer-m8,155.000000,0.200,-13.02
predicted,4108920,MIR3175,hsa-miR-3175,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 8mer,0.194889,0.390,-16.60
predicted,4108923,MIR4262,hsa-miR-4262,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,61,76,7mer-m8,156.000000,0.213,-12.99
predicted,4108931,MIR3173,hsa-miR-3173-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,31,52,7mer-m8,0.369023,0.738,
predicted,4108933,MIR3185,hsa-miR-3185,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,31,53,N/A,142.000000,0.027,-25.78
predicted,4108946,MIR3150A,hsa-miR-3150a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,119,127,Offset 1-7 7mer-m8,0.177378,0.355,-16.70
predicted,4108960,MIR4271,hsa-miR-4271,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,119,126,8mer,0.218110,0.436,-16.30
predicted,4108968,MIR4272,hsa-miR-4272,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,83,100,7mer-m8,156.000000,0.213,-10.65
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,43,50,7mer-m8,0.483805,0.968,-15.30
predicted,4108993,MIR3065,hsa-miR-3065-5p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,73,93,7mer-m8,161.000000,0.280,-16.12
predicted,4109000,MIR3129,hsa-miR-3129-3p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,85,91,8mer,0.571000,0.142,-11.47
predicted,4109012,MIR3190,hsa-miR-3190-5p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,22,42,Offset 3-8 6mer,145.000000,0.067,-23.19
predicted,4109015,MIR3154,hsa-miR-3154,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,31,54,6mer,0.426067,0.852,
predicted,4109047,MIR3157,hsa-miR-3157-5p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,79,98,N/A,140.000000,0.000,-17.26
predicted,4109053,MIR3187,hsa-miR-3187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 8mer,0.078398,0.157,-17.50
predicted,4109057,MIR3182,hsa-miR-3182,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,18,34,7mer-m8,140.000000,0.000,-9.45
predicted,4109063,MIR3174,hsa-miR-3174,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,64,84,6mer,141.000000,0.013,-19.67
predicted,4109064,MIR548S,hsa-miR-548s,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,34,40,Offset 1-7 8mer,0.231386,0.463,-16.00
predicted,4888763,MIR3689B,hsa-miR-3689b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,43,50,7mer-m8,0.259936,0.520,-16.20
predicted,4888764,MIR3942,hsa-miR-3942-3p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,52,73,7mer-m8,166.000000,0.347,-14.46
predicted,4888781,MIR676,hsa-miR-676-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,21,29,Offset 1-7 7mer-m8,0.445395,0.891,-15.00
predicted,4888782,MIR3657,hsa-miR-3657,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,22,29,7mer-m8,0.170863,0.342,-16.60
predicted,4888820,MIR3689A,hsa-miR-3689a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,43,50,7mer-m8,0.259936,0.520,-16.20
predicted,4888846,MIR3612,hsa-miR-3612,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,30,50,7mer-m8,0.033604,0.067,
predicted,5133849,MIR2682,hsa-miR-2682-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,23,48,7mer-m8,0.211271,0.423,
predicted,5133849,MIR2682,hsa-miR-2682-5p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,81,87,8mer,1.000000,1.000,-12.27
predicted,5133868,MIR4529,hsa-miR-4529-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,19,40,N/A,0.030145,0.060,
predicted,5133885,MIR4488,hsa-miR-4488,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,41,49,Offset 1-7 7mer-m8,0.045272,0.091,-18.80
predicted,5133898,MIR4449,hsa-miR-4449,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-6 7mer-1A,0.226017,0.452,-16.60
predicted,5133907,MIR4443,hsa-miR-4443,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,43,49,7mer-m8,0.104808,0.210,-17.40
predicted,5133919,MIR4533,hsa-miR-4533,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,33,54,N/A,144.000000,0.053,-22.08
predicted,5133924,MIR3689D2,hsa-miR-3689d,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,43,49,Offset 1-7 7mer-m8,0.342951,0.686,-15.70
predicted,5133925,MIR4435-2,hsa-miR-4435,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,34,40,Offset 1-7 8mer,0.284140,0.568,-16.00
predicted,5133928,MIR3689C,hsa-miR-3689c,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,43,50,7mer-m8,0.259936,0.520,-16.20
predicted,5133939,MIR4481,hsa-miR-4481,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,78,84,8mer,1.000000,1.000,1.66
predicted,5133953,MIR4433A,hsa-miR-4433-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,22,28,Offset 1-7 8mer,0.364114,0.728,-15.70
predicted,5133988,MIR4500,hsa-miR-4500,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,40,48,Offset 1-7 7mer-m8,0.134612,0.269,-16.70
predicted,5133990,MIR4514,hsa-miR-4514,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,41,47,7mer-m8,0.497421,0.995,-15.20
predicted,5134005,MIR4458,hsa-miR-4458,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,5134009,MIR4506,hsa-miR-4506,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,81,87,8mer,1.000000,1.000,-11.27
predicted,5134024,MIR4715,hsa-miR-4715-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,23,44,7mer-m8,0.106645,0.213,
predicted,5134024,MIR4715,hsa-miR-4715-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,31,38,7mer-m8,0.086318,0.173,-17.50
predicted,5134034,MIR4725,hsa-miR-4725-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,119,126,8mer,0.449493,0.899,-15.40
predicted,5134041,MIR4632,hsa-miR-4632-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.415263,0.831,-15.70
predicted,5134043,MIR4801,hsa-miR-4801,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,44,66,8mer,0.442664,0.885,
predicted,5134043,MIR4801,hsa-miR-4801,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,44,66,8mer,165.000000,0.333,
predicted,5134045,MIR4672,hsa-miR-4672,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,47,67,6mer,147.000000,0.093,-19.26
predicted,5134053,MIR4692,hsa-miR-4692,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,29,49,Offset 3-8 6mer,0.286501,0.573,
predicted,5134055,MIR4691,hsa-miR-4691-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,6,12,Offset 3-9 8mer,0.379887,0.760,-15.60
predicted,5134070,MIR3064,hsa-miR-3064-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,7,13,Offset 1-7 7mer-m8,0.320065,0.640,-15.70
predicted,5134071,MIR4659B,hsa-miR-4659b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,6,13,Offset 1-7 7mer-m8,0.430180,0.860,-15.20
predicted,5134082,MIR4743,hsa-miR-4743-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,13,33,7mer-m8,0.338727,0.677,
predicted,5134083,MIR3591,hsa-miR-3591-5p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,79,85,8mer,1.000000,1.000,0.25
predicted,5134089,MIR4659A,hsa-miR-4659a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,6,13,Offset 1-7 7mer-m8,0.430180,0.860,-15.20
predicted,5134096,MIR4758,hsa-miR-4758-5p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,79,85,8mer,1.000000,1.000,8.21
predicted,5134099,MIR4747,hsa-miR-4747-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 8mer,0.235550,0.471,-16.20
predicted,5134123,MIR4676,hsa-miR-4676-5p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,81,87,8mer,1.000000,1.000,-4.07
predicted,5134124,MIR4665,hsa-miR-4665-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,33,39,Offset 3-9 8mer,0.359432,0.719,-15.90
predicted,5134129,MIR4651,hsa-miR-4651,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,123,130,7mer-m8,0.194466,0.389,-16.80
predicted,5134134,MIR4701,hsa-miR-4701-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,20,41,8mer,0.006178,0.012,
predicted,5134135,MIR4762,hsa-miR-4762-5p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,84,89,6mer,0.667000,0.334,-12.85
predicted,5134138,MIR4724,hsa-miR-4724-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,16,37,N/A,0.421608,0.843,
predicted,5134142,MIR4717,hsa-miR-4717-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,33,39,8mer,0.061687,0.123,-17.90
predicted,5134144,MIR3529,hsa-miR-3529-3p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,71,94,Offset 3-8 6mer,140.000000,0.000,-11.82
predicted,5134147,MIR4753,hsa-miR-4753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,34,39,Offset 3-8 7mer-1A,0.481189,0.962,-15.00
predicted,5134148,MIR4646,hsa-miR-4646-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,23,30,Offset 1-7 8mer,0.272052,0.544,-15.90
predicted,5134152,MIR4756,hsa-miR-4756-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,26,52,N/A,0.114711,0.229,
predicted,5134165,MIR4641,hsa-miR-4641,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,1,19,N/A,155.000000,0.200,-24.71
predicted,5134172,MIR203B,hsa-miR-203b-5p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,77,83,8mer,1.000000,1.000,2.03
predicted,5134174,MIR4739,hsa-miR-4739,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,119,126,8mer,0.263806,0.528,-16.20
predicted,5134175,MIR4719,hsa-miR-4719,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,85,91,8mer,0.571000,0.142,-15.69
predicted,5134192,MIR4728,hsa-miR-4728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 8mer,0.375796,0.752,-15.90
predicted,5134196,MIR4695,hsa-miR-4695-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,30,51,7mer-m8,0.026836,0.054,
predicted,5134200,MIR4731,hsa-miR-4731-3p,Miranda,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,44,66,8mer,143.000000,0.040,-10.19
predicted,5134854,MIR4697,hsa-miR-4697-3p,Pita,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,80,86,8mer,1.000000,1.000,-5.56
predicted,5134854,MIR4697,hsa-miR-4697-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445307,protein_coding,PRINCIPAL,Yes,42,49,Offset 1-7 7mer-m8,0.203797,0.408,-16.80