Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000410117,protein_coding,UNKNOWN,No,54,77,7mer-1A,145.000000,0.067,-16.61
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480400,retained_intron,UNKNOWN,Yes,107,113,Offset 1-7 7mer-m8,0.467635,0.935,-15.20
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,701,724,7mer-m8,150.000000,0.133,-18.41
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1147,1170,7mer-m8,150.000000,0.133,-18.41
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,1017,1038,Offset 3-8 6mer,140.000000,0.000,-19.29
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1463,1484,Offset 3-8 6mer,140.000000,0.000,-19.29
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000470752,processed_transcript,UNKNOWN,Yes,102,110,Offset 1-7 7mer-m8,0.481106,0.962,-15.40
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,83,89,7mer-m8,-0.006500,0.713,0.02
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488830,retained_intron,UNKNOWN,Yes,114,120,8mer,0.087494,0.175,-17.70
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000487291,processed_transcript,UNKNOWN,Yes,14,20,7mer-m8,0.000000,0.720,0.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000359761,protein_coding,UNKNOWN,No,64,71,Offset 1-7 7mer-m8,0.331560,0.663,-18.20
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000392546,protein_coding,UNKNOWN,No,64,71,Offset 1-7 7mer-m8,0.322049,0.644,-18.20
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1404,1425,7mer-m8,141.000000,0.013,-20.07
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480400,retained_intron,UNKNOWN,Yes,4,10,8mer,0.397968,0.796,-15.70
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467149,processed_transcript,UNKNOWN,Yes,118,125,7mer-m8,0.103812,0.208,-17.30
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,958,979,7mer-m8,141.000000,0.013,-20.07
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,83,89,7mer-m8,-0.053000,0.662,-0.03
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,28,34,8mer,0.087494,0.175,-17.70
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455428,protein_coding,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.243215,0.486,-16.40
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000487291,processed_transcript,UNKNOWN,Yes,14,20,7mer-m8,0.000000,0.720,0.00
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2291,2312,7mer-m8,150.000000,0.133,-9.25
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000410117,protein_coding,UNKNOWN,No,71,93,8mer,143.000000,0.040,-18.62
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2867,2888,N/A,144.000000,0.053,-16.55
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1980,2001,N/A,151.000000,0.147,-16.69
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,507,528,N/A,144.000000,0.053,-14.28
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2759,2780,N/A,140.000000,0.000,-14.05
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480400,retained_intron,UNKNOWN,Yes,12,18,8mer,0.288922,0.578,-15.80
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,953,974,N/A,144.000000,0.053,-14.28
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2608,2626,N/A,144.000000,0.053,-18.91
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000409891,protein_coding,UNKNOWN,No,648,670,N/A,147.000000,0.093,-14.96
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2736,2758,Offset 3-8 6mer,144.000000,0.053,-16.74
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480400,retained_intron,UNKNOWN,Yes,12,18,8mer,0.288922,0.578,-15.80
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,40,61,7mer-1A,0.448483,0.897,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,40,61,7mer-1A,142.000000,0.027,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000409415,protein_coding,UNKNOWN,No,98,119,N/A,147.000000,0.093,-14.11
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,1196,1215,8mer,157.000000,0.227,-18.25
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000490887,processed_transcript,UNKNOWN,Yes,89,110,N/A,143.000000,0.040,-17.89
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2593,2617,Offset 3-8 6mer,143.000000,0.040,-13.35
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1642,1661,8mer,157.000000,0.227,-18.25
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,107,113,7mer-m8,0.063868,0.128,-18.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467149,processed_transcript,UNKNOWN,Yes,100,108,Offset 1-7 8mer,0.029919,0.060,-18.90
predicted,1343452,MIR34A,hsa-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENST00000480400,retained_intron,UNKNOWN,Yes,18,24,7mer-1A,-0.194100,0.507,0.02
predicted,1343452,MIR34A,hsa-miR-34a-5p,Targetscan,miRGate_prediction,,,,ENST00000480400,retained_intron,UNKNOWN,Yes,18,24,7mer-1A,-0.236300,0.460,-0.02
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000409891,protein_coding,UNKNOWN,No,43,63,7mer-m8,153.000000,0.173,-19.80
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,0.153307,0.307,-16.50
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467149,processed_transcript,UNKNOWN,Yes,76,96,7mer-m8,0.187732,0.375,
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000467149,processed_transcript,UNKNOWN,Yes,76,96,7mer-m8,153.000000,0.173,
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2699,2719,N/A,152.000000,0.160,-13.54
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000409891,protein_coding,UNKNOWN,No,146,167,N/A,145.000000,0.067,-18.20
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2955,2975,8mer,140.000000,0.000,-6.79
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410117,protein_coding,UNKNOWN,No,7,14,Offset 1-7 7mer-m8,0.118683,0.237,-18.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455428,protein_coding,UNKNOWN,Yes,36,41,6mer,0.184555,0.369,-16.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000436221,protein_coding,UNKNOWN,Yes,40,46,Offset 3-9 8mer,0.231185,0.462,-16.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,59,64,Offset 1-6 7mer-1A,0.106766,0.214,-17.60
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,17,22,7mer-m8,0.716209,0.120,-5.70
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,6,11,7mer-m8,0.288996,0.049,-2.30
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,20,27,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,84,92,Offset 1-7 8mer,0.397007,0.794,-15.30
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,84,92,Offset 1-7 8mer,0.565428,0.095,
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2474,2494,7mer-m8,148.000000,0.107,-10.43
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480400,retained_intron,UNKNOWN,Yes,12,18,8mer,0.288922,0.578,-15.80
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410117,protein_coding,UNKNOWN,No,14,35,7mer-m8,0.272389,0.545,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,29,37,Offset 1-7 7mer-m8,0.113732,0.227,-17.20
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000409415,protein_coding,UNKNOWN,No,51,73,7mer-m8,148.000000,0.107,-17.78
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000409415,protein_coding,UNKNOWN,No,81,103,7mer-m8,0.394817,0.790,
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488830,retained_intron,UNKNOWN,Yes,120,126,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,34,40,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000409891,protein_coding,UNKNOWN,No,444,465,Offset 3-8 6mer,156.000000,0.213,-18.82
predicted,1344194,MIR98,hsa-miR-98-5p,Targetscan,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,652,658,8mer,-0.327200,0.360,0.00
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,17,22,7mer-m8,0.766469,0.129,-6.10
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,6,11,7mer-m8,0.125651,0.021,-1.00
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,20,27,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,84,92,Offset 1-7 8mer,0.397007,0.794,-15.30
predicted,1344194,MIR98,hsa-miR-98-3p,Targetscan,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,652,658,8mer,-0.327200,0.360,0.00
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,440,460,N/A,142.000000,0.027,-13.73
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,988,1009,8mer,140.000000,0.000,-10.19
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1434,1455,8mer,140.000000,0.000,-10.19
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,21,26,7mer-m8,1.105725,0.186,-8.80
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,52,73,N/A,143.000000,0.040,-19.36
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000487291,processed_transcript,UNKNOWN,Yes,30,49,6mer,143.000000,0.040,-21.79
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,789,810,7mer-1A,145.000000,0.067,-15.99
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1235,1256,7mer-1A,145.000000,0.067,-15.99
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000436221,protein_coding,UNKNOWN,Yes,75,83,Offset 1-7 8mer,0.345277,0.691,-15.70
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,338,358,8mer,141.000000,0.013,-16.37
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487291,processed_transcript,UNKNOWN,Yes,30,49,6mer,0.414353,0.829,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455428,protein_coding,UNKNOWN,Yes,15,22,Offset 1-7 8mer,0.233730,0.467,-16.20
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467149,processed_transcript,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.185000,0.370,-16.50
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,17,22,7mer-m8,0.866989,0.146,-6.90
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,20,27,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,6,11,7mer-m8,0.125651,0.021,-1.00
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,84,92,Offset 1-7 8mer,0.397007,0.794,-15.30
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,84,92,Offset 1-7 8mer,0.716209,0.120,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000470752,processed_transcript,UNKNOWN,Yes,84,105,N/A,143.000000,0.040,-17.34
predicted,1344856,MIR320A,hsa-miR-320a,Targetscan,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,784,790,7mer-m8,-0.193000,0.508,0.01
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000410117,protein_coding,UNKNOWN,No,28,50,7mer-m8,159.000000,0.253,-18.79
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,274,295,7mer-m8,165.000000,0.333,-20.59
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000359761,protein_coding,UNKNOWN,No,274,295,7mer-m8,165.000000,0.333,-20.59
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000392546,protein_coding,UNKNOWN,No,274,295,7mer-m8,165.000000,0.333,-20.59
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Targetscan,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,652,658,8mer,-0.329250,0.358,0.00
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,310,332,8mer,145.000000,0.067,-7.68
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000359761,protein_coding,UNKNOWN,No,310,332,8mer,145.000000,0.067,-7.68
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000392546,protein_coding,UNKNOWN,No,310,332,8mer,145.000000,0.067,-7.68
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,895,915,7mer-m8,151.000000,0.147,-10.95
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1341,1361,7mer-m8,151.000000,0.147,-10.95
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,726,745,7mer-m8,140.000000,0.000,-11.83
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1172,1191,7mer-m8,140.000000,0.000,-11.83
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1142,1163,Offset 3-8 6mer,145.000000,0.067,-26.14
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,696,717,Offset 3-8 6mer,145.000000,0.067,-26.14
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,60,66,Offset 1-7 7mer-m8,0.462248,0.924,-15.20
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410117,protein_coding,UNKNOWN,No,90,96,Offset 1-7 7mer-m8,0.417728,0.835,-16.00
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000409891,protein_coding,UNKNOWN,No,711,732,N/A,144.000000,0.053,-10.42
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2246,2267,8mer,159.000000,0.253,-8.96
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,790,810,N/A,145.000000,0.067,-20.55
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,344,364,N/A,145.000000,0.067,-20.55
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2221,2242,N/A,140.000000,0.000,-14.70
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2530,2551,7mer-m8,148.000000,0.107,-10.81
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2267,2288,6mer,142.000000,0.027,-10.99
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,329,350,7mer-m8,165.000000,0.333,-28.51
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,1179,1200,N/A,146.000000,0.080,-22.49
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1625,1646,N/A,146.000000,0.080,-22.49
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,775,796,7mer-m8,165.000000,0.333,-28.51
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1920,1942,7mer-m8,151.000000,0.147,-15.61
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,592,613,7mer-1A,151.000000,0.147,-13.41
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2543,2565,6mer,143.000000,0.040,-15.69
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,146,167,7mer-1A,151.000000,0.147,-13.41
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,2058,2083,7mer-m8,144.000000,0.053,-15.44
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,6,11,7mer-m8,0.125651,0.021,-1.00
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,7,28,N/A,145.000000,0.067,-24.91
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,84,92,Offset 1-7 8mer,0.397007,0.794,-15.30
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,17,22,7mer-m8,0.766469,0.129,-6.10
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,7,28,N/A,0.236951,0.474,
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000409891,protein_coding,UNKNOWN,No,488,511,N/A,143.000000,0.040,-13.50
predicted,1345678,MIR299,hsa-miR-299-5p,Microtar,miRGate_prediction,,,,ENST00000409415,protein_coding,UNKNOWN,No,17,22,7mer-m8,0.196920,0.033,-1.80
predicted,1345678,MIR299,hsa-miR-299-5p,Miranda,miRGate_prediction,,,,ENST00000409415,protein_coding,UNKNOWN,No,56,83,7mer-m8,144.000000,0.053,-17.14
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474332,retained_intron,UNKNOWN,Yes,60,67,Offset 1-7 7mer-m8,0.191545,0.383,-16.30
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,53,60,Offset 1-7 8mer,0.448483,0.897,-15.10
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455428,protein_coding,UNKNOWN,Yes,35,41,Offset 1-7 7mer-m8,0.377778,0.756,-15.40
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000469002,processed_transcript,UNKNOWN,Yes,106,112,Offset 1-7 8mer,0.055123,0.110,-18.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455428,protein_coding,UNKNOWN,Yes,119,126,Offset 1-7 7mer-m8,0.186275,0.373,-16.70
predicted,1345765,MIR210,hsa-miR-210-3p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1077,1098,Offset 3-8 6mer,148.000000,0.107,-24.14
predicted,1345765,MIR210,hsa-miR-210-3p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,631,652,Offset 3-8 6mer,148.000000,0.107,-24.14
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000436221,protein_coding,UNKNOWN,Yes,107,115,Offset 1-7 7mer-m8,0.200159,0.400,-16.40
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000409891,protein_coding,UNKNOWN,No,686,707,Offset 3-8 6mer,141.000000,0.013,-16.68
predicted,1345940,MIR378A,hsa-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467149,processed_transcript,UNKNOWN,Yes,66,86,7mer-m8,0.133401,0.267,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000470752,processed_transcript,UNKNOWN,Yes,41,62,8mer,0.064194,0.128,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,753,774,8mer,145.000000,0.067,-17.80
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1199,1220,8mer,145.000000,0.067,-17.80
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000409891,protein_coding,UNKNOWN,No,33,53,7mer-m8,145.000000,0.067,-16.72
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000467149,processed_transcript,UNKNOWN,Yes,66,86,7mer-m8,145.000000,0.067,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000470752,processed_transcript,UNKNOWN,Yes,41,62,8mer,145.000000,0.067,
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000480400,retained_intron,UNKNOWN,Yes,5,26,7mer-m8,148.000000,0.107,-13.13
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000272746,protein_coding,LONGEST,No,1269,1290,8mer,140.000000,0.000,-6.59
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000409415,protein_coding,UNKNOWN,No,174,194,7mer-m8,144.000000,0.053,-11.87
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000392547,protein_coding,UNKNOWN,No,1715,1736,8mer,140.000000,0.000,-6.59