Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,116,136,7mer-m8,150.000000,0.164,-7.89
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,603,608,7mer-m8,0.320385,0.067,-3.11
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,388,393,Offset 1-7 7mer-m8,0.158648,0.033,-1.54
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.811777,0.170,-7.88
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,431,455,6mer,161.000000,0.344,-29.38
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.089850,0.019,-0.88
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,654,659,8mer,0.535691,0.112,-5.20
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,12,34,7mer-m8,0.341309,0.683,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,487,507,7mer-m8,142.000000,0.033,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,674,679,7mer-m8,0.797356,0.167,-7.74
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,371,392,7mer-m8,153.000000,0.213,-14.38
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.131862,0.028,-1.28
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.501694,0.105,-4.87
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.018542,0.004,-0.18
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,678,683,7mer-m8,0.364682,0.076,-3.54
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.079325,0.017,-0.77
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.432674,0.091,-4.20
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,423,443,7mer-m8,148.000000,0.131,-21.72
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,735,740,7mer-m8,0.900373,0.189,-8.74
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,684,689,Offset 1-7 7mer-m8,0.383531,0.080,-3.74
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,43,66,N/A,146.000000,0.098,-23.43
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,333,356,Offset 3-8 6mer,140.000000,0.000,-18.70
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,127,148,7mer-m8,0.090656,0.019,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,686,691,Offset 1-7 7mer-m8,0.436997,0.092,-4.28
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,183,188,Offset 1-7 7mer-m8,0.069429,0.015,-0.68
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,701,706,Offset 1-7 8mer,0.365527,0.077,-3.58
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,197,202,Offset 1-7 8mer,0.069429,0.015,-0.68
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.875758,0.184,-8.54
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,651,656,7mer-m8,0.759485,0.159,-7.30
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.142533,0.030,-1.37
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.403012,0.085,-3.93
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.505559,0.106,-4.93
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,0.193673,0.041,-1.88
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,13,36,N/A,145.000000,0.082,-27.05
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.093129,0.020,-0.88
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,661,666,Offset 1-7 7mer-m8,0.061529,0.013,-0.60
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,214,236,7mer-m8,161.000000,0.344,-20.11
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,65,88,6mer,0.287135,0.060,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,742,747,Offset 1-7 7mer-m8,0.601621,0.126,-5.84
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.131862,0.028,-1.28
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.317295,0.067,-3.08
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,433,455,6mer,151.000000,0.180,-23.78
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.676978,0.142,-6.54
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.730088,0.153,-6.98
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.203046,0.043,-1.98
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.049224,0.010,-0.48
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.089216,0.019,-0.87
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,712,717,7mer-m8,1.096106,0.230,-10.64
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,603,608,Offset 1-7 7mer-m8,0.292569,0.061,-2.84
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,1.040475,0.218,-10.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 7mer-m8,0.412069,0.086,-4.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.172869,0.036,-1.67
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.793721,0.166,-7.74
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.670663,0.141,-6.54
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.469952,0.099,-4.54
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.530173,0.111,-5.17
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,242,264,7mer-m8,149.000000,0.148,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.029287,0.006,-0.28
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,696,701,Offset 1-7 7mer-m8,0.987396,0.207,-9.44
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,715,720,7mer-m8,0.956018,0.201,-9.14
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.141133,0.030,-1.37
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.226804,0.048,-2.18
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,432,452,6mer,150.000000,0.164,-19.04
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.471821,0.099,-4.58
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,668,673,7mer-m8,0.430722,0.090,-4.14
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.749265,0.157,-7.08
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.968051,0.203,-9.44
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,3,25,8mer,1.401036,0.294,
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,552,573,7mer-m8,150.000000,0.164,-16.37
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,653,658,7mer-m8,0.143566,0.030,-1.40
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,211,216,8mer,0.276086,0.058,-2.68
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,102,107,8mer,0.780873,0.164,-7.58
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.564536,0.118,-5.48
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.461519,0.097,-4.48
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.190583,0.040,-1.85
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.582470,0.122,-5.68
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,619,624,7mer-m8,0.082813,0.017,-0.80
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,655,660,7mer-m8,1.117946,0.234,-10.80
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,391,411,7mer-m8,159.000000,0.311,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.157924,0.033,-1.54
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,734,739,Offset 1-7 7mer-m8,0.220459,0.046,-2.14
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.310540,0.065,-3.00
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,659,678,7mer-m8,147.000000,0.115,
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,662,667,Offset 1-7 8mer,0.300188,0.063,-2.90
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.069023,0.014,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.162769,0.034,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.135252,0.028,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.908847,0.191,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.491689,0.103,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,130,135,8mer,0.564536,0.118,-5.48
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,710,715,7mer-m8,0.302871,0.064,-2.94
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.262925,0.055,-2.54
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,618,623,8mer,0.251032,0.053,-2.40
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,675,696,7mer-m8,140.000000,0.000,
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,195,218,Offset 3-8 6mer,146.000000,0.098,-12.27
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,689,694,8mer,0.358501,0.075,-3.48
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,659,664,7mer-m8,1.009571,0.212,-9.80
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,710,715,7mer-m8,0.482120,0.101,-4.68
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,653,658,7mer-m8,0.990391,0.208,-9.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.005107,0.001,-0.05
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.313173,0.066,-3.04
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.482742,0.101,-4.64
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,153,171,7mer-m8,159.000000,0.311,
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.242221,0.051,-2.34
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,707,712,Offset 1-7 7mer-m8,0.262925,0.055,-2.54
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,678,683,Offset 1-7 7mer-m8,0.573465,0.120,-5.54
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,702,707,Offset 1-7 7mer-m8,0.159411,0.033,-1.54
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,579,599,7mer-m8,0.304330,0.064,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,357,377,7mer-m8,0.783597,0.164,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,197,202,8mer,0.039336,0.008,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,657,678,7mer-m8,0.657251,0.138,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,246,269,7mer-m8,159.000000,0.311,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,131,152,7mer-m8,157.000000,0.279,
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,639,661,7mer-m8,142.000000,0.033,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.111796,0.023,-1.08
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,690,695,7mer-m8,0.436795,0.092,-4.24
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,720,725,8mer,0.364682,0.076,-3.54
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,146,166,Offset 3-8 6mer,147.000000,0.115,-23.15
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.968051,0.203,-9.44
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,32,55,8mer,0.486078,0.102,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,670,675,8mer,0.597502,0.125,-5.80
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.195732,0.041,-1.90
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.076235,0.016,-0.74
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,508,531,8mer,141.000000,0.016,-17.95
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,641,662,Offset 3-8 6mer,141.000000,0.016,-19.99
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,197,202,8mer,0.674173,0.141,-6.48
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,686,691,7mer-m8,1.439897,0.302,-13.84
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,614,631,8mer,0.603427,0.127,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.367773,0.077,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,172,195,7mer-m8,0.462926,0.926,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,177,198,Offset 3-8 6mer,141.000000,0.016,-12.59
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,663,683,N/A,142.000000,0.033,-14.85
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,604,625,Offset 3-8 6mer,145.000000,0.082,-16.93
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.471821,0.099,-4.58
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.008243,0.002,-0.08
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,711,716,7mer-m8,0.488304,0.102,-4.74
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.028845,0.006,-0.28
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,113,135,8mer,146.000000,0.098,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,676,681,7mer-m8,0.756487,0.159,-7.44
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.048807,0.010,-0.48
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,266,284,7mer-m8,148.000000,0.131,
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,332,351,7mer-m8,149.000000,0.148,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.498603,0.105,-4.84
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,656,661,7mer-m8,0.257543,0.054,-2.50
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,222,243,N/A,147.000000,0.115,-26.76
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.276086,0.058,-2.68
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.142164,0.030,-1.38
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,513,535,8mer,143.000000,0.049,-16.07
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.759788,0.159,-7.34
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.178221,0.037,-1.73
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,674,679,7mer-m8,0.951882,0.200,-9.24
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,170,175,Offset 1-7 7mer-m8,0.018542,0.004,-0.18
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009042,protein_coding,PRINCIPAL,No,55,60,8mer,0.529510,0.111,-5.14