Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357711,Adbg1_m,adult body growth 1 (mouse),,,Not determined,,7,118693381,144398314,Mouse,n/a,region,qtl
1000,1302032,Alcp12_m,alcohol preference locus 12 (mouse),,,Not determined,,7,111166122,144995196,Mouse,n/a,region,qtl
1000,1301898,Alcp14_m,alcohol preference locus 14 (mouse),,,Not determined,,7,111166122,144995196,Mouse,n/a,region,qtl
1000,1300677,Bmd9_m,bone mineral density 9 (mouse),,,Not determined,,7,116634089,144995196,Mouse,n/a,region,qtl
1000,14700684,Civq1_m,cerebral infarct volume QTL 1 (mouse),,,,,7,109707335,143707335,Mouse,n/a,region,qtl
1000,14700687,Civq5_m,cerebral infarct volume QTL 5 (mouse),,,,,7,109707335,143707335,Mouse,n/a,region,qtl
1000,14700688,Civq6_m,cerebral infarct volume QTL 6 (mouse),,,,,7,109707335,143707335,Mouse,n/a,region,qtl
1000,1301158,Eae4_m,susceptibility to experimental allergic encephalomyelitis 4 (mouse),,,Not determined,,7,19147398,141919804,Mouse,n/a,region,qtl
1000,12792978,Fbmd3_m,"femoral bone mineral density 3, females only (mouse)",,,,,7,7050288,142367832,Mouse,n/a,region,qtl
1000,27226751,Femd5_m,"femur midshaft diameter 5, 10 week (mouse)",,,,,7,53249748,143153737,Mouse,n/a,region,qtl
1000,4142444,Femwf5_m,femur work to failure 5 (mouse),,,Not determined,,,112552248,144995196,Mouse,n/a,region,qtl
1000,10402499,Lmr21_m,leishmaniasis resistance 21 (mouse),,,Not determined,,7,110967235,144967336,Mouse,n/a,region,qtl
1000,11059562,Lmr21b_m,leishmaniasis resistance 21b (mouse),,,,,7,110967235,144967336,Mouse,n/a,region,qtl
1000,14746988,Manh63_m,mandible shape 63 (mouse),,,,,7,127735437,144995196,Mouse,n/a,region,qtl
1000,1301590,Pbwg3_m,postnatal body weight growth 3 (mouse),,,Not determined,,7,127311241,144995196,Mouse,n/a,region,qtl
1000,1300747,Skts2_m,skin tumor susceptibility 2 (mouse),,,Not determined,,7,112922733,144995196,Mouse,n/a,region,qtl
1000,1300670,Sluc19_m,susceptibility to lung cancer 19 (mouse),,,Not determined,,7,111166122,144995196,Mouse,n/a,region,qtl
1000,1300566,Sluc8_m,susceptibility to lung cancer 8 (mouse),,,Not determined,,7,127398151,144995196,Mouse,n/a,region,qtl
1000,1301773,Stheal7_m,soft tissue heal 7 (mouse),,,Not determined,,7,119132573,144995196,Mouse,n/a,region,qtl
1000,27095933,Ulnl3_m,"ulna length 3, 5 week (mouse)",,,,,7,73149748,143153737,Mouse,n/a,region,qtl

