Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,7,12,6mer,0.445125,0.890,-14.80
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,51,72,Offset 3-8 6mer,144.000000,0.066,-15.49
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,7,12,6mer,0.445125,0.890,-14.80
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,85,106,N/A,145.000000,0.082,-18.57
predicted,2325383,Mir139,rno-miR-139-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,22,29,Offset 1-7 7mer-m8,0.462393,0.925,-14.60
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,25,49,7mer-m8,144.000000,0.066,-20.30
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.382834,0.766,-15.00
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,68,75,Offset 1-7 8mer,0.313580,0.627,-15.50
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 7mer-m8,0.426641,0.853,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,0.486584,0.973,-15.00
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,7,15,Offset 1-7 7mer-m8,0.010033,0.020,-19.30
predicted,2325472,Mir667,rno-miR-667-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,45,52,8mer,0.318248,0.636,-15.30
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 8mer,0.433962,0.868,-15.00
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,9,15,Offset 3-9 7mer-m8,0.226224,0.452,-15.90
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,4,28,8mer,0.191248,0.382,
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,46,54,Offset 1-7 8mer,0.307101,0.614,-15.30
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,82,101,7mer-m8,140.000000,0.000,-8.69
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,12,18,Offset 1-7 7mer-m8,0.210721,0.421,-16.00
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,34,41,8mer,0.423712,0.847,-14.90
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,10,17,Offset 1-7 7mer-m8,0.321813,0.644,-15.20
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,51,76,8mer,157.000000,0.279,
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 7mer-m8,0.179864,0.360,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.044542,0.089,-18.20
predicted,2325577,Mir122,rno-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,59,67,Offset 1-7 8mer,0.395432,0.791,-15.00
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,7,12,Offset 1-6 6mer,0.443152,0.886,-14.60
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,7,12,Offset 1-6 6mer,0.443152,0.886,-14.60
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,67,74,7mer-m8,0.143661,0.287,-16.20
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,33,40,Offset 1-7 7mer-m8,0.100322,0.201,-17.00
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.382834,0.766,-15.00
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,49,72,N/A,144.000000,0.066,-15.67
predicted,4888538,Mir3596a,rno-miR-3596a,Miranda,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,38,58,7mer-m8,153.000000,0.213,-14.21
predicted,4888580,Mir3596c,rno-miR-3596c,Miranda,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,38,57,7mer-m8,148.000000,0.131,-12.88
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,10,16,7mer-m8,0.185546,0.371,-16.20
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 7mer-m8,0.093220,0.186,-16.90
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,66,73,Offset 1-7 8mer,0.104600,0.209,-16.70
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,7,12,6mer,0.445125,0.890,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,7,12,6mer,0.445125,0.890,-14.80
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 7mer-m8,0.142239,0.284,-16.80
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,44,50,7mer-m8,0.272053,0.544,-15.70
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,7,14,7mer-m8,0.437113,0.874,-14.80
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040203,protein_coding,PRINCIPAL,No,5,12,Offset 1-7 7mer-m8,0.242716,0.485,-15.80

