Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,368,390,6mer,142.000000,0.033,-19.65
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.698100,0.146,-7.03
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1058,1063,7mer-m8,0.099303,0.021,-1.00
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,957,978,N/A,0.028799,0.006,
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,437,457,N/A,143.000000,0.049,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,428,433,7mer-m8,0.135054,0.028,-1.36
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,849,854,7mer-m8,0.317771,0.067,-3.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.098312,0.021,-0.99
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.638518,0.134,-6.43
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,644,649,Offset 1-7 7mer-m8,0.145976,0.031,-1.47
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1026,1031,Offset 1-7 7mer-m8,0.039721,0.008,-0.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,762,767,7mer-m8,0.038909,0.008,-0.39
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1062,1067,7mer-m8,0.563665,0.118,-5.65
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,381,386,8mer,0.349549,0.073,-3.52
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.199600,0.042,-2.01
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,411,416,8mer,1.311792,0.275,-13.21
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,757,762,7mer-m8,0.147964,0.031,-1.49
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,475,480,7mer-m8,0.140018,0.029,-1.41
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,892,897,7mer-m8,0.296918,0.062,-2.99
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.515094,0.108,-5.21
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,756,778,7mer-m8,144.000000,0.066,-11.49
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,949,954,7mer-m8,0.296918,0.062,-2.99
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,687,692,Offset 1-7 7mer-m8,0.227395,0.048,-2.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.564527,0.118,-5.71
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1025,1030,7mer-m8,0.555103,0.116,-5.59
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.366428,0.077,-3.69
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,883,888,7mer-m8,0.098312,0.021,-0.99
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.519356,0.109,-5.23
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,438,443,Offset 1-7 7mer-m8,0.151933,0.032,-1.53
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,860,865,7mer-m8,0.278342,0.058,-2.79
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,373,394,N/A,0.817265,0.171,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,111,118,8mer,0.230067,0.460,-21.80
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,978,983,7mer-m8,0.122711,0.026,-1.23
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.403170,0.085,-4.06
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1000,1005,7mer-m8,0.112213,0.024,-1.13
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,484,489,7mer-m8,0.372386,0.078,-3.75
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1000,1021,8mer,152.000000,0.197,
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.189669,0.040,-1.91
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,740,760,7mer-m8,142.000000,0.033,-7.59
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,595,600,7mer-m8,0.808328,0.170,-8.14
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,687,692,7mer-m8,0.729878,0.153,-7.35
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.080082,0.017,-0.81
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,516,521,7mer-m8,0.350978,0.074,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,525,546,7mer-m8,147.000000,0.115,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,644,649,7mer-m8,0.293634,0.062,-2.97
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,3,25,7mer-m8,1.162838,0.244,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,999,1004,Offset 1-7 8mer,0.199858,0.042,-2.03
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,645,650,7mer-m8,0.312095,0.065,-3.17
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,478,483,7mer-m8,0.272873,0.057,-2.76
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,729,734,7mer-m8,0.728547,0.153,-7.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.168353,0.035,-1.71
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,297,321,N/A,144.000000,0.066,-19.82
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,984,989,7mer-m8,0.622861,0.131,-6.30
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,489,494,7mer-m8,0.074823,0.016,-0.75
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,978,983,7mer-m8,0.645470,0.135,-6.50
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,590,595,7mer-m8,0.881912,0.185,-8.84
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1064,1069,7mer-m8,1.220435,0.256,-12.29
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,881,886,7mer-m8,0.287978,0.060,-2.90
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.220474,0.046,-2.23
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,644,649,7mer-m8,0.008898,0.002,-0.09
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1008,1029,7mer-m8,159.000000,0.311,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,482,487,7mer-m8,0.418861,0.088,-4.11
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,379,384,8mer,0.680390,0.143,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.278342,0.058,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1030,1035,7mer-m8,0.625827,0.131,-6.33
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,512,517,7mer-m8,0.108298,0.023,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.767613,0.161,-7.73
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,860,865,7mer-m8,0.119165,0.025,-1.20
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,804,822,8mer,154.000000,0.230,
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,984,989,7mer-m8,0.400191,0.084,-4.03
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,759,764,7mer-m8,0.296918,0.062,-2.99
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,988,993,7mer-m8,0.638518,0.134,-6.43
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,656,661,7mer-m8,0.453815,0.095,-4.57
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1060,1065,7mer-m8,0.600785,0.126,-6.05
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,946,969,6mer,146.000000,0.098,-15.97
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,832,855,N/A,0.536236,0.112,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.416080,0.087,-4.19
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1064,1069,7mer-m8,0.636701,0.134,-6.44
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.444900,0.093,-4.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,881,886,7mer-m8,0.048447,0.010,-0.49
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,992,997,7mer-m8,0.593200,0.124,-6.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,641,646,7mer-m8,0.748421,0.157,-7.57
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1023,1028,7mer-m8,0.187846,0.039,-1.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.216518,0.045,-2.19
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,406,429,7mer-m8,152.000000,0.197,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.279041,0.059,-2.81
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1008,1013,7mer-m8,0.167822,0.035,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,860,865,7mer-m8,0.526308,0.110,-5.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,437,442,Offset 1-7 7mer-m8,0.576950,0.121,-5.81
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,481,486,Offset 1-7 7mer-m8,0.279041,0.059,-2.81
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.515383,0.108,-5.19
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.497824,0.104,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,641,663,7mer-m8,141.000000,0.016,-12.18
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.638958,0.134,-6.49
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.306188,0.064,-3.11
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.011086,0.002,-0.11
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,171,176,7mer-m8,1.038709,0.218,-10.46
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,657,662,Offset 1-7 7mer-m8,0.601597,0.126,-5.97
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,988,993,7mer-m8,0.845462,0.177,-8.39
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,996,1001,Offset 1-7 7mer-m8,0.614698,0.129,-6.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1060,1065,7mer-m8,1.258620,0.264,-12.49
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,645,650,Offset 1-7 7mer-m8,0.329520,0.069,-3.27
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,515,520,7mer-m8,0.736830,0.155,-7.42
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,866,871,7mer-m8,1.399697,0.294,-13.89
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.439359,0.092,-4.36
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1024,1042,N/A,141.000000,0.016,
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,101,120,6mer,140.000000,0.000,
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,836,855,N/A,144.000000,0.066,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1,22,N/A,0.855001,0.179,
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,668,689,N/A,141.000000,0.016,-24.75
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.169426,0.036,-1.69
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.357900,0.075,-3.57
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,589,613,8mer,148.000000,0.131,-15.58
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.326708,0.069,-3.29
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,861,866,7mer-m8,0.141660,0.030,-1.39
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,892,897,7mer-m8,0.495524,0.104,-4.99
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,757,762,7mer-m8,0.147964,0.031,-1.49
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,674,679,Offset 1-7 7mer-m8,0.109234,0.023,-1.10
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,878,901,N/A,140.000000,0.000,-17.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,401,406,8mer,0.527299,0.111,-5.31
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,831,836,7mer-m8,0.743782,0.156,-7.49
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.055365,0.012,-0.56
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,657,662,7mer-m8,0.461708,0.097,-4.67
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,774,797,7mer-m8,0.157891,0.033,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,762,767,7mer-m8,0.426011,0.089,-4.29
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,977,982,7mer-m8,0.054872,0.012,-0.55
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,883,888,7mer-m8,0.532892,0.112,-5.39
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1025,1030,7mer-m8,0.728646,0.153,-7.37
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.807741,0.169,-8.17
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,623,628,Offset 1-7 8mer,0.517073,0.108,-5.23
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,372,394,N/A,1.189365,0.249,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.111735,0.023,-1.12
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,509,514,7mer-m8,0.700344,0.147,-7.02
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,830,835,7mer-m8,0.767184,0.161,-7.69
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,600,605,8mer,1.154269,0.242,-11.57
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1058,1063,7mer-m8,0.013904,0.003,-0.14
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,547,552,7mer-m8,0.105261,0.022,-1.06
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,586,591,7mer-m8,0.877838,0.184,-8.84
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,828,847,8mer,148.000000,0.131,-10.30
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,534,552,N/A,142.000000,0.033,
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1032,1037,7mer-m8,0.048661,0.010,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,477,482,7mer-m8,0.121607,0.026,-1.23
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1042,1047,7mer-m8,0.128102,0.027,-1.29
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.529746,0.111,-5.31
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,687,692,Offset 1-7 7mer-m8,0.019954,0.004,-0.20
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,789,809,N/A,143.000000,0.049,-13.84
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,158,176,6mer,0.020155,0.004,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,766,771,7mer-m8,0.058588,0.012,-0.59
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1066,1071,7mer-m8,1.400173,0.294,-14.10
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,1056,1061,Offset 1-7 7mer-m8,0.049652,0.010,-0.50
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,647,671,N/A,0.311813,0.065,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028177,protein_coding,PRINCIPAL,No,644,649,7mer-m8,0.016883,0.004,-0.17