Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314888,Mir196a,rno-miR-196a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,40,61,N/A,0.393520,0.787,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,63,70,Offset 1-7 7mer-m8,0.435971,0.872,-15.30
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,42,48,8mer,0.334571,0.669,-15.60
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.222500,0.490,-0.01
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,42,48,8mer,0.334571,0.669,-15.60
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,106,128,N/A,0.066153,0.132,
predicted,2325418,Mir196c,rno-miR-196c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,40,61,N/A,0.393520,0.787,
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,43,50,Offset 1-7 8mer,0.193143,0.386,-16.30
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,109,130,N/A,154.000000,0.230,-23.86
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,10,33,7mer-m8,141.000000,0.016,
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,148.000000,0.131,-13.99
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,43,50,8mer,0.171565,0.343,-16.50
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,55,62,Offset 1-7 7mer-m8,0.434332,0.869,-15.50
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,115,122,7mer-m8,0.178154,0.356,-16.60
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,94,112,7mer-m8,147.000000,0.115,-15.31
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,118,126,Offset 1-7 7mer-m8,0.224423,0.449,-16.10
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,1,17,Offset 3-8 6mer,147.000000,0.115,-21.67
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,16,33,7mer-m8,140.000000,0.000,-12.14
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,11,36,8mer,150.000000,0.164,-13.63
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,42,48,Offset 1-7 8mer,0.305511,0.611,-15.50
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,42,48,Offset 1-7 8mer,0.305511,0.611,-15.50
predicted,2325581,Mir98,rno-miR-98-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.207000,0.470,0.01
predicted,2325581,Mir98,rno-miR-98-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.191500,0.451,0.02
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,68,97,8mer,156.000000,0.262,
predicted,2325598,Mir21,rno-miR-21-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,77,96,7mer-m8,153.000000,0.213,-13.33
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,43,50,Offset 1-7 8mer,0.193143,0.386,-16.30
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.191500,0.451,0.02
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.222500,0.490,-0.01
predicted,2325606,Mirlet7e,rno-let-7e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.176000,0.431,0.04
predicted,2325606,Mirlet7e,rno-let-7e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,1,16,N/A,146.000000,0.098,-18.72
predicted,2325606,Mirlet7e,rno-let-7e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.207000,0.470,0.01
predicted,2325607,Mirlet7b,rno-let-7b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.207000,0.470,0.01
predicted,2325607,Mirlet7b,rno-let-7b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.207000,0.470,0.01
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,54,60,7mer-m8,0.357117,0.714,-15.90
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,53,59,Offset 1-7 7mer-m8,0.435971,0.872,-15.30
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,42,48,8mer,0.334571,0.669,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,42,48,8mer,0.334571,0.669,-15.60
predicted,7489011,Mir6327,rno-miR-6327,Targetscan,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,15,21,8mer,0.416200,0.733,0.00
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025580,protein_coding,PRINCIPAL,Yes,43,50,8mer,0.224423,0.449,-16.10

