Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,449,455,8mer,1.000000,1.000,-6.98
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.376359,0.079,-3.50
predicted,2314879,Mir483,rno-miR-483-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,306,312,8mer,1.000000,1.000,2.31
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,470,475,7mer-m8,1.182842,0.248,-11.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,458,463,Offset 1-7 7mer-m8,0.612929,0.129,-5.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.200008,0.042,-1.86
predicted,2314884,Mir615,rno-miR-615,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,405,411,8mer,0.571000,0.142,-8.91
predicted,2314887,Mir210,rno-miR-210-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,377,383,8mer,1.000000,1.000,-4.29
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,489,494,7mer-m8,1.200048,0.252,-11.16
predicted,2314890,Mir935,rno-miR-935,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,85,91,7mer-m8,0.571000,0.142,-12.41
predicted,2314890,Mir935,rno-miR-935,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,437,443,8mer,0.857000,0.714,-14.01
predicted,2314890,Mir935,rno-miR-935,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,307,313,8mer,1.000000,1.000,5.01
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,211,230,Offset 3-8 6mer,140.000000,0.000,
predicted,2325337,Mir26a,rno-miR-26a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,82,88,7mer-m8,1.000000,1.000,
predicted,2325341,Mir484,rno-miR-484,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,400,406,8mer,0.571000,0.142,-0.80
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,94,115,Offset 3-8 6mer,143.000000,0.049,-14.81
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,119,140,8mer,0.448843,0.898,
predicted,2325344,Mir377,rno-miR-377-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,443,449,8mer,0.714000,0.428,-5.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.064519,0.014,-0.60
predicted,2325345,Mir296,rno-miR-296-5p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,306,312,8mer,1.000000,1.000,1.37
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,119,126,Offset 1-7 7mer-m8,0.283311,0.567,-19.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.709706,0.149,-6.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,468,473,Offset 1-7 8mer,0.505398,0.106,-4.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 8mer,0.139791,0.029,-1.30
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,405,425,7mer-m8,0.464857,0.930,
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.075273,0.016,-0.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,368,373,Offset 1-7 7mer-m8,0.021405,0.004,-0.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,0.096319,0.020,-0.90
predicted,2325358,Mir532,rno-miR-532-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.683898,0.143,
predicted,2325359,Mir423,rno-miR-423-5p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,322,328,8mer,1.000000,1.000,-0.13
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,166,188,N/A,0.254035,0.508,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,378,384,8mer,0.107531,0.023,
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.336799,0.071,-3.10
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.157785,0.033,-1.46
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,95,115,7mer-1A,0.092942,0.019,
predicted,2325369,Mir370,rno-miR-370-5p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,404,410,8mer,0.571000,0.142,-3.56
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,281,286,8mer,0.706330,0.148,-6.60
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,434,439,7mer-m8,0.564632,0.118,
predicted,2325380,Mir185,rno-miR-185-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,82,88,8mer,1.000000,1.000,-1.76
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,340,360,7mer-m8,157.000000,0.279,
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,422,427,7mer-m8,0.075273,0.016,-0.70
predicted,2325385,Mir130a,rno-miR-130a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,380,386,8mer,1.000000,1.000,1.70
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,422,427,7mer-m8,0.162108,0.034,-1.50
predicted,2325387,Mir125a,rno-miR-125a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,416,421,Offset 1-7 7mer-m8,0.086025,0.018,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.634945,0.133,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,329,334,Offset 1-7 8mer,0.118880,0.025,-1.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.149828,0.031,-1.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.652820,0.137,-6.10
predicted,2325394,Mir26b,rno-miR-26b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,379,384,6mer,1.000000,1.000,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,133,138,7mer-m8,1.200048,0.252,-11.16
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.291795,0.061,
predicted,2325400,Mir151,rno-miR-151-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,328,334,8mer,1.000000,1.000,-1.06
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,329,334,Offset 1-7 8mer,0.117722,0.025,-1.10
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,77,83,7mer-m8,0.190207,0.040,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,228,236,Offset 1-7 7mer-m8,0.470728,0.941,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,459,464,Offset 1-7 7mer-m8,1.147161,0.241,-10.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.994207,0.209,-9.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.825957,0.173,-7.56
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,40,58,N/A,1.431221,0.300,
predicted,2325407,Mir141,rno-miR-141-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,0.30
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,77,82,8mer,0.471193,0.099,-4.36
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,319,324,8mer,0.702466,0.147,-6.50
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,409,430,N/A,141.000000,0.016,-13.01
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.282477,0.059,-2.60
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,482,488,7mer-1A,0.110650,0.349,
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.688200,0.144,-6.40
predicted,2325417,Mir455,rno-miR-455-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,437,443,8mer,0.857000,0.714,-12.71
predicted,2325417,Mir455,rno-miR-455-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,307,313,8mer,1.000000,1.000,4.56
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,489,494,7mer-m8,1.462424,0.307,-13.60
predicted,2325420,Mir20b,rno-miR-20b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,-12.81
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,170,192,Offset 3-8 6mer,148.000000,0.131,-20.87
predicted,2325426,Mir200a,rno-miR-200a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,1.04
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.507939,0.107,-4.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.075273,0.016,-0.70
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,453,458,Offset 1-7 7mer-m8,0.299655,0.063,-2.80
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.225816,0.047,-2.10
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,340,345,8mer,0.569915,0.120,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.288954,0.061,-2.70
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.247322,0.052,-2.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.551167,0.116,-5.10
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,476,482,7mer-1A,0.130200,0.374,0.00
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,476,482,7mer-1A,0.130200,0.374,0.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,147,154,Offset 1-7 7mer-m8,0.726911,0.152,
predicted,2325449,Mir501,rno-miR-501-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,287,293,7mer-1A,0.045750,0.268,
predicted,2325449,Mir501,rno-miR-501-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,287,293,7mer-1A,0.045750,0.268,
predicted,2325451,Mir221,rno-miR-221-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,83,89,8mer,1.000000,1.000,-16.46
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,59,64,7mer-m8,1.677486,0.352,-15.60
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.694652,0.146,-6.46
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,212,217,Offset 1-7 7mer-m8,0.253774,0.053,-2.36
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,129,134,8mer,0.716158,0.150,-6.66
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.247322,0.052,-2.30
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,452,457,7mer-m8,0.187105,0.039,-1.74
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,419,424,7mer-m8,0.481588,0.101,-4.50
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.956073,0.201,-8.80
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.717055,0.150,-6.60
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,262,268,Offset 1-7 7mer-m8,0.345771,0.692,-18.90
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,1,14,7mer-m8,1.005985,0.211,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.901281,0.189,-8.46
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.852275,0.179,-8.00
predicted,2325476,Mir201,rno-miR-201-5p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,-4.21
predicted,2325481,Mir544,rno-miR-544-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,79,85,7mer-m8,1.000000,1.000,-8.88
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.492809,0.103,-4.56
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,491,496,Offset 1-7 7mer-m8,0.810538,0.170,-7.50
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,477,482,Offset 1-7 8mer,0.156996,0.033,-1.46
predicted,2325488,Mir92b,rno-miR-92b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-14.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,353,358,7mer-m8,1.118611,0.235,-10.50
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,87,108,N/A,0.178502,0.037,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.771377,0.162,-7.10
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,264,284,N/A,145.000000,0.082,-33.55
predicted,2325489,Mir760,rno-miR-760-5p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,303,309,7mer-m8,1.000000,1.000,-25.73
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,415,436,7mer-m8,1.575347,0.330,
predicted,2325492,Mir674,rno-miR-674-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,438,444,8mer,1.000000,1.000,-9.49
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.914015,0.192,-8.50
predicted,2325492,Mir674,rno-miR-674-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,308,314,8mer,1.000000,1.000,4.51
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,302,307,Offset 1-7 7mer-m8,0.709706,0.149,-6.60
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,429,437,Offset 1-7 7mer-m8,0.462181,0.924,
predicted,2325498,Mir463,rno-miR-463-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,321,341,7mer-m8,142.000000,0.033,
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,433,454,Offset 3-8 6mer,142.000000,0.033,-23.14
predicted,2325499,Mir425,rno-miR-425-5p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,442,447,6mer,0.833000,0.666,-5.74
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,332,337,Offset 1-7 8mer,0.140494,0.029,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.194529,0.041,-1.80
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,359,364,8mer,0.344101,0.072,-3.20
predicted,2325512,Mir871,rno-miR-871-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,443,449,8mer,0.714000,0.428,-5.75
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.551167,0.116,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.591421,0.124,-5.50
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.064519,0.014,-0.60
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.745696,0.156,-6.90
predicted,2325526,Mir543,rno-miR-543-5p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,306,312,8mer,1.000000,1.000,1.97
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,209,214,8mer,1.038751,0.218,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,287,309,6mer,148.000000,0.131,-23.59
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.236570,0.050,-2.20
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,260,283,8mer,145.000000,0.082,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,191,210,N/A,145.000000,0.082,
predicted,2325533,Mir383,rno-miR-383-5p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,326,332,8mer,1.000000,1.000,7.08
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,341,346,8mer,0.129039,0.027,-1.20
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.265857,0.056,-2.46
predicted,2325535,Mir450a1,rno-miR-450a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,448,454,8mer,1.000000,1.000,-5.04
predicted,2325537,Mir429,rno-miR-429,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,2.15
predicted,2325539,Mir320a,rno-miR-320-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,450,456,8mer,1.000000,1.000,-14.94
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,211,232,N/A,0.070971,0.015,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.540359,0.113,-5.00
predicted,2325540,Mir299,rno-miR-299a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,449,455,8mer,1.000000,1.000,-14.18
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.042809,0.009,-0.40
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.709706,0.149,-6.60
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.290335,0.061,-2.70
predicted,2325547,Mir217,rno-miR-217-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,438,444,8mer,1.000000,1.000,-11.44
predicted,2325547,Mir217,rno-miR-217-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,308,314,8mer,1.000000,1.000,2.29
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.331792,0.070,-3.00
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.741004,0.155,-6.70
predicted,2325549,Mir211,rno-miR-211-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,184,190,7mer-1A,0.003750,0.215,-0.01
predicted,2325549,Mir211,rno-miR-211-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,184,190,7mer-1A,-0.006800,0.202,0.00
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.221516,0.046,-2.06
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.096779,0.020,-0.90