Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,61329,Eae9,Experimental allergic encephalomyelitis QTL 9,3.7,,body mass (VT:0001259),change in body weight (CMO:0002045),6,122549046,140994061,Rat,n/a,region,qtl
1000,2293085,Iddm29,Insulin dependent diabetes mellitus QTL 29,7.66,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),6,122549046,140286318,Rat,n/a,region,qtl
1000,71111,Iddm8,Insulin dependent diabetes mellitus QTL 8,1.9,0.002,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),6,105156861,140994061,Rat,n/a,region,qtl
1000,737976,Pia24,Pristane induced arthritis QTL 24,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),6,112636280,140994061,Rat,n/a,region,qtl
1000,12801411,Schws8,Schwannoma susceptibility QTL 8,,,nervous system integrity trait (VT:0010566),percentage of study population developing trigeminal nerve neurilemmomas during a period of time (CMO:0002017),6,94968928,139968928,Rat,n/a,region,qtl
1000,1358355,Srcrt4,Stress Responsive Cort QTL 4,6.39,,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),6,100364669,140994061,Rat,n/a,region,qtl
1000,731173,Uae22,Urinary albumin excretion QTL 22,10.1,,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),6,65531555,140994061,Rat,n/a,region,qtl
1000,2290393,Uae37,Urinary albumin excretion QTL 37,,0.0001,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),6,65531555,140994061,Rat,n/a,region,qtl
1000,8552796,Vie3,Viral induced encephalitis QTL 3,2.6,,brain integrity trait (VT:0010579),encephalitis incidence/prevalence measurement (CMO:0002361),6,96833997,140994061,Rat,n/a,region,qtl

