Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,311,332,7mer-m8,150.000000,0.164,-16.67
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,324,345,Offset 3-8 6mer,145.000000,0.082,-18.45
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,290,296,7mer-m8,-0.013500,0.194,0.02
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,290,296,7mer-m8,0.002000,0.213,0.01
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,139,160,7mer-m8,0.428062,0.856,
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,180,204,N/A,145.000000,0.082,-21.56
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,330,351,7mer-m8,152.000000,0.197,-18.30
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,327,349,8mer,0.271766,0.544,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,161,179,7mer-m8,155.000000,0.246,-25.83
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,235,258,N/A,144.000000,0.066,-19.41
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,328,334,7mer-m8,0.028500,0.246,0.02
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,151,158,Offset 1-7 7mer-m8,0.478271,0.957,-18.00
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,328,334,7mer-m8,0.090500,0.324,-0.04
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,203,224,7mer-m8,141.000000,0.016,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,138,162,7mer-m8,151.000000,0.180,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,76,96,8mer,140.000000,0.000,
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,76,97,7mer-m8,145.000000,0.082,-13.67
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,338,361,6mer+,143.000000,0.049,
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,182,201,7mer-m8,140.000000,0.000,-15.87
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,286,307,7mer-m8,154.000000,0.230,
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,298,323,N/A,141.000000,0.016,-26.94
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,327,351,7mer-m8,144.000000,0.066,-15.17
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,274,295,Offset 3-8 6mer,140.000000,0.000,-16.42
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,301,318,8mer,147.000000,0.115,-18.35
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,15,37,7mer-m8,144.000000,0.066,-12.56
predicted,2325525,Mir541,rno-miR-541-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,197,221,N/A,147.000000,0.115,-21.41
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,289,295,7mer-1A,-0.042800,0.157,0.00
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,289,295,7mer-1A,-0.053350,0.144,0.01
predicted,2325559,Mir184,rno-miR-184,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,120,126,7mer-m8,0.143500,0.391,-0.01
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,63,87,N/A,151.000000,0.180,-14.88
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,130,155,Offset 3-8 6mer,140.000000,0.000,-13.63
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,300,324,Offset 3-8 6mer,143.000000,0.049,-18.26
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,110,131,Offset 3-8 6mer,140.000000,0.000,-12.12
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,175,183,Offset 1-7 7mer-m8,0.406451,0.813,-18.40
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,325,345,Offset 3-8 6mer,141.000000,0.016,
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,114,120,7mer-m8,0.221500,0.488,-0.07
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,114,120,7mer-m8,0.175000,0.430,-0.03
predicted,2325604,Mirlet7i,rno-let-7i-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,131,137,7mer-1A,0.040200,0.261,0.00
predicted,2325604,Mirlet7i,rno-let-7i-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,131,137,7mer-1A,0.029650,0.248,0.01
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,316,339,7mer-m8,147.000000,0.115,-12.85
predicted,4888551,Mir328b,rno-miR-328b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,328,334,7mer-m8,0.106000,0.344,-0.06
predicted,4888554,Mir3566,rno-miR-3566,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,105,122,7mer-m8,146.000000,0.098,-8.43
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,192,213,8mer,153.000000,0.213,-16.65
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,237,258,8mer,153.000000,0.213,-15.27
predicted,4888568,Mir3591,rno-miR-3591,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,28,34,7mer-m8,0.238000,0.509,-0.03
predicted,4888574,Mir3590,rno-miR-3590-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,234,253,N/A,141.000000,0.016,-16.65
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,174,181,Offset 1-7 7mer-m8,0.426788,0.854,-17.90
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,195,221,Offset 3-8 6mer,142.000000,0.033,-15.93
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,337,344,Offset 1-7 8mer,0.322165,0.644,-18.50

