Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.025983,0.005,-0.24
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.068940,0.014,-0.64
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.538595,0.113,-5.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.305922,0.064,-2.84
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,445,450,Offset 1-7 7mer-m8,0.790658,0.166,-7.34
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.335097,0.070,-3.14
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.260394,0.055,-2.44
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.466424,0.098,-4.33
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.155897,0.033,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.133571,0.028,-1.24
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,465,470,7mer-m8,0.435185,0.091,-4.04
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.866062,0.182,-8.04
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.036624,0.008,-0.34
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.230519,0.048,-2.14
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.542904,0.114,-5.04
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,0.855290,0.179,-7.94
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.575220,0.121,-5.34
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,100,120,N/A,147.000000,0.115,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.240141,0.050,-2.24
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,439,444,Offset 1-7 7mer-m8,0.187431,0.039,-1.74
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.840209,0.176,-7.80
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.392097,0.082,-3.64
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,435,440,Offset 1-7 7mer-m8,0.150088,0.031,-1.40
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,136,158,8mer,142.000000,0.033,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.372420,0.078,-3.44
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.422391,0.089,-3.94
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,463,468,7mer-m8,1.059955,0.222,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,73,91,7mer-m8,0.715255,0.150,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.740629,0.155,-6.94
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.411670,0.086,-3.84
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,389,394,8mer,0.294073,0.062,-2.73
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.264159,0.055,-2.44
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.816293,0.171,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,201,206,Offset 1-7 7mer-m8,0.025983,0.005,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.866062,0.182,-8.04
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.483234,0.101,-4.44
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,443,448,Offset 1-7 7mer-m8,0.100774,0.021,-0.94
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.069655,0.015,-0.64
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.858020,0.180,-8.04
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,438,443,7mer-m8,1.087066,0.228,-10.14
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.979861,0.206,-9.14
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,2,19,7mer-m8,145.000000,0.082,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.025983,0.005,-0.24
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,170,176,7mer-1A,0.076100,0.306,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,170,176,7mer-1A,0.086650,0.319,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,435,440,7mer-m8,0.635543,0.133,-5.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.607536,0.127,-5.64
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.420105,0.088,-3.90
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.198203,0.042,-1.84
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.241423,0.051,-2.23
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.650118,0.136,-5.94
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,213,234,N/A,154.000000,0.230,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,386,391,Offset 1-7 8mer,0.252250,0.053,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.316694,0.066,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.101256,0.021,-0.94
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.399877,0.084,-3.73
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,120,140,7mer-m8,143.000000,0.049,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.239068,0.050,-2.23
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.307463,0.064,-2.84
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.202766,0.043,-1.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 7mer-m8,0.146659,0.031,-1.34
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.869013,0.182,-7.94
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.355923,0.075,-3.32
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,305,326,8mer,154.000000,0.230,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,39,44,8mer,0.383246,0.080,-3.54
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,464,469,7mer-m8,0.220854,0.046,-2.04
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,144,163,N/A,144.000000,0.066,-9.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.178492,0.037,-1.64
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,443,448,Offset 1-7 7mer-m8,0.243794,0.051,-2.24
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.080113,0.017,-0.74
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.079712,0.017,-0.74
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.036624,0.008,-0.34
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.166965,0.035,-1.55
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,427,446,N/A,1.671559,0.351,
predicted,2325423,Mir433,rno-miR-433-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,274,280,7mer-m8,0.111000,0.350,0.01
predicted,2325423,Mir433,rno-miR-433-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,274,280,7mer-m8,0.250500,0.525,-0.13
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.424414,0.089,-3.94
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.113190,0.024,-1.04
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,186,191,8mer,0.155116,0.033,-1.44
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.261582,0.055,-2.44
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,265,270,8mer,0.229420,0.048,-2.14
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.941465,0.197,-8.74
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.489045,0.103,-4.54
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,437,442,Offset 1-7 7mer-m8,0.100774,0.021,-0.94
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,112,133,7mer-m8,149.000000,0.148,-12.58
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.392097,0.082,-3.64
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,113,133,N/A,142.000000,0.033,-12.05
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.175817,0.037,-1.64
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.551038,0.116,-5.14
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.412564,0.087,-3.83
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.101766,0.021,-0.94
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,103,125,Offset 3-8 6mer,143.000000,0.049,-12.10
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.564448,0.118,
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,159,180,6mer,0.187431,0.039,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.186538,0.039,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,462,467,Offset 1-7 7mer-m8,0.274985,0.058,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.175817,0.037,-1.64
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,74,96,N/A,0.293744,0.062,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,416,439,Offset 3-8 6mer,140.000000,0.000,-10.73
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,430,435,Offset 1-7 7mer-m8,0.086610,0.018,-0.80
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,7,29,7mer-m8,0.643074,0.135,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,240,245,8mer,0.080991,0.017,-0.74
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.423336,0.089,-3.93
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.241291,0.051,-2.24
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.349010,0.073,-3.24
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.355473,0.075,-3.30
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.407382,0.085,-3.80
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.090052,0.019,-0.84
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.102307,0.021,-0.94
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,465,470,7mer-m8,1.290758,0.271,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,206,211,8mer,0.262835,0.055,-2.44
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.463192,0.097,-4.30
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.563370,0.118,-5.23
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,464,469,7mer-m8,0.585992,0.123,-5.44
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,1,19,7mer-m8,145.000000,0.082,
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,42,47,8mer,0.729683,0.153,-6.74
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,69,91,7mer-m8,0.567291,0.119,
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,463,468,7mer-m8,0.165640,0.035,-1.53
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.837945,0.176,-7.74
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.069287,0.015,-0.64
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.080113,0.017,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,204,209,Offset 1-7 8mer,0.036809,0.008,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.145070,0.030,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.305922,0.064,-2.84
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,467,472,Offset 1-7 7mer-m8,0.237983,0.050,-2.23
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.541827,0.114,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.581683,0.122,-5.40
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.133571,0.028,-1.24
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.510588,0.107,-4.74
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.058772,0.012,-0.54
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,31,36,7mer-m8,1.016532,0.213,-9.34
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,204,209,8mer,0.296637,0.062,-2.74
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,64,69,8mer,0.220854,0.046,-2.04
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,419,424,Offset 1-7 8mer,0.010826,0.002,
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,105,124,7mer-m8,157.000000,0.279,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,443,448,Offset 1-7 7mer-m8,0.069287,0.015,-0.64
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,229,249,6mer,145.000000,0.082,-16.20
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.503867,0.106,-4.70
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,439,460,N/A,148.000000,0.131,-12.43
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,290,308,7mer-m8,141.000000,0.016,-5.41
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.133161,0.028,-1.23
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.614289,0.129,-5.73
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,196,201,8mer,0.657373,0.138,-6.04
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,371,393,N/A,141.000000,0.016,
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,227,248,7mer-m8,0.445957,0.094,
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,225,247,8mer,0.697205,0.146,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.004309,0.001,-0.04
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.682939,0.143,-6.34
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,170,175,Offset 1-7 7mer-m8,0.252062,0.053,-2.34
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,201,206,Offset 1-7 7mer-m8,0.542904,0.114,-5.04
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.327466,0.069,-3.04
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.283301,0.059,-2.63
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032505,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.433790,0.091,-3.94