Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000452244,processed_transcript,UNKNOWN,Yes,31,52,Offset 3-8 6mer,155.000000,0.200,-20.04
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417482,processed_transcript,UNKNOWN,Yes,15,23,Offset 1-7 8mer,0.225710,0.451,-16.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,50,57,7mer-m8,0.197487,0.395,-16.50
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000412629,processed_transcript,UNKNOWN,Yes,1,15,8mer,144.000000,0.053,-6.46
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000417482,processed_transcript,UNKNOWN,Yes,66,87,7mer-m8,152.000000,0.160,-7.07
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,23,43,8mer,140.000000,0.000,-6.33
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000454410,processed_transcript,UNKNOWN,Yes,76,96,8mer,143.000000,0.040,-13.17
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,61,67,Offset 1-7 7mer-m8,0.248614,0.497,-16.30
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,89,96,Offset 1-7 7mer-m8,0.374178,0.748,-15.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.125149,0.250,-17.40
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,17,40,N/A,140.000000,0.000,-20.12
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000417482,processed_transcript,UNKNOWN,Yes,67,87,7mer-m8,142.000000,0.027,-7.28
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,77,98,7mer-m8,0.113732,0.227,
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,50,57,7mer-m8,0.132908,0.266,-16.90
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,21,43,N/A,143.000000,0.040,-11.55
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,79,100,N/A,142.000000,0.027,-20.99
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,88,109,7mer-m8,161.000000,0.280,-21.79
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,111,130,7mer-m8,157.000000,0.227,-20.18
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,50,57,Offset 1-7 7mer-m8,0.362930,0.726,-15.60
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000454410,processed_transcript,UNKNOWN,Yes,99,121,8mer,145.000000,0.067,-6.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,58,65,8mer,0.329136,0.658,-15.70
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000412629,processed_transcript,UNKNOWN,Yes,101,122,7mer-m8,151.000000,0.147,-17.99
predicted,1344992,MIR127,hsa-miR-127-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412629,processed_transcript,UNKNOWN,Yes,101,122,7mer-m8,0.157942,0.316,
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,55,77,N/A,141.000000,0.013,-9.15
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,33,39,Offset 1-7 8mer,0.424081,0.848,-15.50
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,61,68,8mer,0.259936,0.520,-16.20
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000445675,processed_transcript,UNKNOWN,Yes,58,80,N/A,141.000000,0.013,-13.45
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,69,75,Offset 1-7 7mer-m8,0.492282,0.985,-15.00
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000454410,processed_transcript,UNKNOWN,Yes,76,96,8mer,143.000000,0.040,-13.17
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,49,55,Offset 1-7 7mer-m8,0.125461,0.251,-17.20
predicted,1345864,MIR22,hsa-miR-22-5p,Microtar,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,122,127,Offset 1-7 7mer-m8,0.276431,0.046,-2.20
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,34,55,Offset 3-8 6mer,146.000000,0.080,-15.43
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,121,127,7mer-m8,0.104733,0.209,-17.20
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000417482,processed_transcript,UNKNOWN,Yes,43,66,7mer-1A,141.000000,0.013,-11.77
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000445675,processed_transcript,UNKNOWN,Yes,22,41,8mer,152.000000,0.160,-14.59
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445675,processed_transcript,UNKNOWN,Yes,43,50,Offset 1-7 8mer,0.250315,0.501,-16.10
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000445675,processed_transcript,UNKNOWN,Yes,68,88,8mer,147.000000,0.093,-12.26
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,52,59,7mer-m8,0.198033,0.396,-16.60
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,32,37,Offset 1-6 6mer,0.462622,0.925,-15.40
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,6,27,7mer-m8,147.000000,0.093,-14.35
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000452244,processed_transcript,UNKNOWN,Yes,81,102,7mer-1A,144.000000,0.053,-18.03
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417482,processed_transcript,UNKNOWN,Yes,17,24,8mer,0.483907,0.968,-15.10
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,79,100,N/A,144.000000,0.053,-19.72
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,88,109,7mer-m8,164.000000,0.320,-22.89
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.125149,0.250,-17.40
predicted,1347035,MIR218-2,hsa-miR-218-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,31,39,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,61,68,8mer,0.492135,0.984,-15.10
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,69,90,N/A,145.000000,0.067,-17.81
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,37,42,7mer-m8,0.301561,0.051,-2.40
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,102,123,N/A,140.000000,0.000,-11.54
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000452244,processed_transcript,UNKNOWN,Yes,67,75,Offset 1-7 8mer,0.298330,0.597,-16.10
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,8,15,8mer,0.447226,0.894,-15.50
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445675,processed_transcript,UNKNOWN,Yes,44,50,Offset 3-9 8mer,0.333475,0.667,-16.00
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000445675,processed_transcript,UNKNOWN,Yes,69,88,8mer,147.000000,0.093,-12.46
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000445675,processed_transcript,UNKNOWN,Yes,70,88,8mer,146.000000,0.080,-14.38
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445675,processed_transcript,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.378492,0.757,-15.70
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.486329,0.973,-15.50
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,50,57,Offset 1-7 7mer-m8,0.045205,0.090,-18.40
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,66,87,N/A,140.000000,0.000,-28.72
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,122,129,7mer-m8,0.353746,0.707,-16.00
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454410,processed_transcript,UNKNOWN,Yes,67,74,8mer,0.378492,0.757,-15.70
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000417482,processed_transcript,UNKNOWN,Yes,18,42,N/A,140.000000,0.000,
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000412629,processed_transcript,UNKNOWN,Yes,89,110,7mer-m8,140.000000,0.000,-4.38
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,51,58,7mer-m8,0.187164,0.374,-16.60
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000454410,processed_transcript,UNKNOWN,Yes,42,62,7mer-m8,153.000000,0.173,-8.59
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000412629,processed_transcript,UNKNOWN,Yes,59,79,8mer,154.000000,0.187,-8.96
predicted,1348728,MIR326,hsa-miR-326,Microtar,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,16,23,Offset 1-7 8mer,0.635868,0.107,
predicted,1348739,MIR10A,hsa-miR-10a-3p,Miranda,miRGate_prediction,,,,ENST00000454410,processed_transcript,UNKNOWN,Yes,96,118,6mer,141.000000,0.013,-15.89
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417482,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 8mer,0.486648,0.973,-15.10
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000417482,processed_transcript,UNKNOWN,Yes,64,88,8mer,142.000000,0.027,-8.61
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,38,45,Offset 1-7 8mer,0.284692,0.569,-15.80
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,16,23,8mer,0.026477,0.053,-19.30
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,49,56,8mer,0.475736,0.951,-15.20
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417482,processed_transcript,UNKNOWN,Yes,17,24,Offset 1-7 8mer,0.481126,0.962,-15.30
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000452244,processed_transcript,UNKNOWN,Yes,94,116,8mer,150.000000,0.133,-10.74
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,66,71,Offset 1-6 6mer,0.008576,0.017,-20.80
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,50,56,8mer,0.029739,0.059,-19.30
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,122,129,7mer-m8,0.307268,0.615,-16.00
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.228898,0.458,-16.40
predicted,1350037,MIR380,hsa-miR-380-3p,Miranda,miRGate_prediction,,,,ENST00000454410,processed_transcript,UNKNOWN,Yes,1,9,7mer-m8,145.000000,0.067,-5.66
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,68,89,N/A,0.248514,0.497,
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,51,57,Offset 3-9 7mer-m8,0.494705,0.989,-15.20
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,67,75,Offset 1-7 7mer-m8,0.210363,0.421,-16.10
predicted,1350479,MIR196B,hsa-miR-196b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000412629,processed_transcript,UNKNOWN,Yes,86,93,8mer,0.163768,0.328,-16.60
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000417482,processed_transcript,UNKNOWN,Yes,54,73,N/A,141.000000,0.013,-17.02
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000452244,processed_transcript,UNKNOWN,Yes,90,111,7mer-m8,145.000000,0.067,-8.37
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,61,67,Offset 1-7 7mer-m8,0.155012,0.310,-16.70
predicted,1351164,MIR184,hsa-miR-184,Rnahybrid,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,106,128,N/A,0.397115,0.794,
predicted,1351164,MIR184,hsa-miR-184,Miranda,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,106,128,N/A,144.000000,0.053,
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000454410,processed_transcript,UNKNOWN,Yes,100,121,8mer,158.000000,0.240,-14.72
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,49,56,8mer,0.475736,0.951,-15.20
predicted,1351782,MIR330,hsa-miR-330-5p,Microtar,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,3,24,N/A,1.520372,0.256,
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.389346,0.779,-15.30
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,23,44,7mer-m8,140.000000,0.000,-7.46
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,61,68,8mer,0.164554,0.329,-16.70
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,50,57,7mer-m8,0.132908,0.266,-16.90
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,49,69,N/A,0.226533,0.453,
predicted,1352314,MIR188,hsa-miR-188-5p,Miranda,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,50,72,Offset 3-8 6mer,140.000000,0.000,-22.50
predicted,1352314,MIR188,hsa-miR-188-5p,Miranda,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,86,110,7mer-m8,146.000000,0.080,-19.70
predicted,1352718,MIR20A,hsa-miR-20a-3p,Microtar,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,1,10,8mer,0.716208,0.120,
predicted,1352718,MIR20A,hsa-miR-20a-3p,Miranda,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,1,10,8mer,140.000000,0.000,
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000417482,processed_transcript,UNKNOWN,Yes,82,100,7mer-m8,144.000000,0.053,-9.74
predicted,1353102,MIR374A,hsa-miR-374a-3p,Miranda,miRGate_prediction,,,,ENST00000412629,processed_transcript,UNKNOWN,Yes,2,24,Offset 3-8 6mer,154.000000,0.187,-15.74
predicted,1353102,MIR374A,hsa-miR-374a-5p,Miranda,miRGate_prediction,,,,ENST00000445675,processed_transcript,UNKNOWN,Yes,53,76,N/A,146.000000,0.080,-8.22
predicted,1353446,MIR424,hsa-miR-424-3p,Miranda,miRGate_prediction,,,,ENST00000412629,processed_transcript,UNKNOWN,Yes,108,128,N/A,141.000000,0.013,-17.94
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,27,34,7mer-m8,0.222983,0.446,-16.20
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000452244,processed_transcript,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1354349,MIR139,hsa-miR-139-5p,Microtar,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,66,71,7mer-m8,0.249905,0.042,-2.00
predicted,1354349,MIR139,hsa-miR-139-5p,Miranda,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,101,122,8mer,143.000000,0.040,-15.75
predicted,1354349,MIR139,hsa-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,4,10,Offset 1-7 7mer-m8,0.457119,0.914,-15.30
predicted,1354349,MIR139,hsa-miR-139-5p,Microtar,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,101,122,8mer,2.249149,0.378,
predicted,1601668,MIR661,hsa-miR-661,Miranda,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,2,24,Offset 3-8 6mer,143.000000,0.040,-25.11
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,27,33,Offset 1-7 8mer,0.049178,0.098,-18.30
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,32,40,Offset 1-7 7mer-m8,0.170812,0.342,-16.40
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,120,128,Offset 1-7 7mer-m8,0.022694,0.045,-18.90
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417482,processed_transcript,UNKNOWN,Yes,114,122,Offset 1-7 8mer,0.160986,0.322,-16.60
predicted,1601674,MIR655,hsa-miR-655-3p,Miranda,miRGate_prediction,,,,ENST00000454410,processed_transcript,UNKNOWN,Yes,40,61,7mer-m8,147.000000,0.093,-8.81
predicted,1601674,MIR655,hsa-miR-655-3p,Miranda,miRGate_prediction,,,,ENST00000454410,processed_transcript,UNKNOWN,Yes,16,37,Offset 3-8 6mer,140.000000,0.000,-13.99
predicted,1601676,MIR653,hsa-miR-653-5p,Microtar,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,66,89,N/A,0.960559,0.161,
predicted,1601676,MIR653,hsa-miR-653-5p,Miranda,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,66,89,N/A,142.000000,0.027,
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,111,130,Offset 3-8 6mer,0.102805,0.206,
predicted,1602913,MIR641,hsa-miR-641,Miranda,miRGate_prediction,,,,ENST00000445675,processed_transcript,UNKNOWN,Yes,75,98,7mer-m8,149.000000,0.120,-14.20
predicted,1602913,MIR641,hsa-miR-641,Miranda,miRGate_prediction,,,,ENST00000417482,processed_transcript,UNKNOWN,Yes,81,104,8mer,140.000000,0.000,-9.09
predicted,1602917,MIR636,hsa-miR-636,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.489625,0.979,-14.90
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,38,45,8mer,0.137986,0.276,-16.80
predicted,1602923,MIR630,hsa-miR-630,Miranda,miRGate_prediction,,,,ENST00000412629,processed_transcript,UNKNOWN,Yes,19,42,7mer-m8,161.000000,0.280,-19.64
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,66,72,7mer-m8,0.446152,0.892,-15.20
predicted,1602927,MIR626,hsa-miR-626,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,120,127,Offset 1-7 7mer-m8,0.327634,0.655,-15.60
predicted,1602930,MIR623,hsa-miR-623,Miranda,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,52,71,7mer-m8,145.000000,0.067,-18.73
predicted,1602930,MIR623,hsa-miR-623,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,52,71,7mer-m8,0.397889,0.796,
predicted,1603071,MIR605,hsa-miR-605-3p,Miranda,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,40,60,N/A,142.000000,0.027,-13.40
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,122,128,Offset 1-7 7mer-m8,0.126568,0.253,-17.20
predicted,1603074,MIR602,hsa-miR-602,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,34,41,7mer-m8,0.399597,0.799,-15.60
predicted,1603076,MIR600,hsa-miR-600,Miranda,miRGate_prediction,,,,ENST00000454410,processed_transcript,UNKNOWN,Yes,108,130,Offset 3-8 6mer,141.000000,0.013,-9.43
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000424366,processed_transcript,UNKNOWN,Yes,62,68,Offset 3-9 8mer,0.416436,0.833,-15.50
predicted,1603088,MIR587,hsa-miR-587,Miranda,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,77,101,7mer-m8,145.000000,0.067,-13.83
predicted,1603090,MIR585,hsa-miR-585-5p,Miranda,miRGate_prediction,,,,ENST00000452244,processed_transcript,UNKNOWN,Yes,23,44,Offset 3-8 6mer,140.000000,0.000,-16.72
predicted,1603091,MIR584,hsa-miR-584-3p,Miranda,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,84,104,N/A,142.000000,0.027,-20.16
predicted,1603093,MIR582,hsa-miR-582-5p,Microtar,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,65,70,7mer-m8,0.249905,0.042,-2.00
predicted,1603093,MIR582,hsa-miR-582-5p,Miranda,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,101,121,7mer-m8,147.000000,0.093,-10.38
predicted,1603097,MIR578,hsa-miR-578,Miranda,miRGate_prediction,,,,ENST00000412629,processed_transcript,UNKNOWN,Yes,65,86,N/A,146.000000,0.080,-8.36
predicted,1603113,MIR559,hsa-miR-559,Miranda,miRGate_prediction,,,,ENST00000454410,processed_transcript,UNKNOWN,Yes,21,42,N/A,146.000000,0.080,-10.51
predicted,1603115,MIR556,hsa-miR-556-3p,Miranda,miRGate_prediction,,,,ENST00000455623,processed_transcript,UNKNOWN,Yes,92,114,N/A,151.000000,0.147,-14.99
predicted,1603117,MIR554,hsa-miR-554,Rnahybrid,miRGate_prediction,,,,ENST00000458713,processed_transcript,UNKNOWN,Yes,64,85,7mer-m8,0.492282,0.985,
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,17,39,7mer-m8,0.038687,0.077,
predicted,1603136,MIR33B,hsa-miR-33b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,32,38,7mer-m8,0.405517,0.811,-15.40
predicted,1603431,MIR513A2,hsa-miR-513a-3p,Miranda,miRGate_prediction,,,,ENST00000452244,processed_transcript,UNKNOWN,Yes,105,127,7mer-m8,165.000000,0.333,-14.15
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000452244,processed_transcript,UNKNOWN,Yes,3,11,Offset 1-7 7mer-m8,0.345277,0.691,-15.70
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449158,processed_transcript,UNKNOWN,Yes,44,65,8mer,0.028654,0.057,
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445675,processed_transcript,UNKNOWN,Yes,113,119,Offset 1-7 8mer,0.300872,0.602,-16.00