Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,731820,CDH2,hsa-miR-194-5p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR//Western blot,Functional MTI,20979124,,,,,,,,,,
confirmed,737613,ACVR2B,hsa-miR-194-5p,Mirtarbase,external_info,Luciferase reporter assay//Western blot,Functional MTI,22431721,,,,,,,,,,
confirmed,737613,ACVR2B,hsa-miR-194-5p,OncomiRDB,external_info,NA,NA,22431721,,,,,,,,,,
confirmed,1313299,MDM2,hsa-miR-194-5p,OncomiRDB,external_info,NA,NA,20951946,,,,,,,,,,
confirmed,1345942,THBS1,hsa-miR-194-5p,OncomiRDB,external_info,NA,NA,22028325,,,,,,,,,,
confirmed,1348038,BMI1,hsa-miR-194-5p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR//Western blot,Functional MTI,21851624,,,,,,,,,,
confirmed,1348038,BMI1,hsa-miR-194-5p,OncomiRDB,external_info,NA,NA,21851624,,,,,,,,,,
confirmed,1348463,EP300,hsa-miR-194-5p,Mirtarbase,external_info,Microarray,Functional MTI (Weak),19569050,,,,,,,,,,
confirmed,1350417,TLN2,hsa-miR-194-5p,Mirtarbase,external_info,Luciferase reporter assay,Functional MTI,22829924,,,,,,,,,,
confirmed,1350417,TLN2,hsa-miR-194-5p,OncomiRDB,external_info,NA,NA,22829924,,,,,,,,,,
confirmed,1603322,SOX5,hsa-miR-194-5p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR//Western blot,Functional MTI,22396742,,,,,,,,,,
confirmed,1606024,SRCAP,hsa-miR-194-5p,Mirtarbase,external_info,CLASH,Functional MTI (Weak),23622248,,,,,,,,,,
predicted,10065,ACLY,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000393896,protein_coding,PRINCIPAL,No,1,21,N/A,0.384902,0.770,
predicted,10065,ACLY,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000352035,protein_coding,UNKNOWN,No,1,21,N/A,143.000000,0.040,-23.01
predicted,10065,ACLY,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000590151,protein_coding,LONGEST,No,1,21,N/A,143.000000,0.040,-23.01
predicted,10065,ACLY,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000537919,protein_coding,UNKNOWN,No,1,21,N/A,143.000000,0.040,-23.01
predicted,10065,ACLY,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000353196,protein_coding,UNKNOWN,No,1,21,N/A,143.000000,0.040,-23.01
predicted,10065,ACLY,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592970,protein_coding,UNKNOWN,Yes,5,11,Offset 3-9 8mer,0.225397,0.451,-16.40
predicted,10065,ACLY,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000352035,protein_coding,UNKNOWN,No,532,552,8mer,145.000000,0.067,-16.34
predicted,10065,ACLY,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000590151,protein_coding,LONGEST,No,532,552,8mer,145.000000,0.067,-16.34
predicted,10065,ACLY,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000353196,protein_coding,UNKNOWN,No,532,552,8mer,145.000000,0.067,-16.34
predicted,10065,ACLY,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000393896,protein_coding,PRINCIPAL,No,120,125,Offset 1-7 7mer-m8,0.286387,0.048,-2.45
predicted,10069,ACP1,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000413140,nonsense_mediated_decay,UNKNOWN,No,151,172,8mer,0.465358,0.931,
predicted,10069,ACP1,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000453390,nonsense_mediated_decay,UNKNOWN,No,272,293,8mer,154.000000,0.187,-17.80
predicted,10069,ACP1,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480874,retained_intron,UNKNOWN,Yes,100,108,Offset 1-7 7mer-m8,0.325357,0.651,-15.90
predicted,10071,ACP2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,507,527,7mer-m8,152.000000,0.160,-15.69
predicted,10071,ACP2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000529663,protein_coding,UNKNOWN,Yes,19,39,7mer-m8,152.000000,0.160,-15.69
predicted,10071,ACP2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444355,protein_coding,UNKNOWN,No,43,51,Offset 1-7 7mer-m8,0.064120,0.128,-16.80
predicted,10071,ACP2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524769,processed_transcript,UNKNOWN,Yes,106,112,Offset 3-9 8mer,0.302997,0.606,-16.00
predicted,10073,ACP5,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588625,retained_intron,UNKNOWN,Yes,36,58,7mer-m8,0.110658,0.221,
predicted,10073,ACP5,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000412435,protein_coding,UNKNOWN,No,294,316,7mer-m8,149.000000,0.120,-10.74
predicted,10073,ACP5,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000218758,protein_coding,PRINCIPAL,No,294,316,7mer-m8,149.000000,0.120,-10.74
predicted,10073,ACP5,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000592828,protein_coding,UNKNOWN,No,294,316,7mer-m8,149.000000,0.120,-10.74
predicted,10216,ATP7A,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,421,441,7mer-m8,153.000000,0.173,-24.19
predicted,10216,ATP7A,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,421,441,7mer-m8,153.000000,0.173,-24.19
predicted,10216,ATP7A,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,421,441,7mer-m8,153.000000,0.173,-24.19
predicted,10249,BSG,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590218,processed_transcript,UNKNOWN,Yes,13,21,Offset 1-7 7mer-m8,0.141021,0.282,-17.00
predicted,10268,CACNA1C,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000399591,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,1.584944,0.266,
predicted,10268,CACNA1C,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000402845,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,1.584944,0.266,
predicted,10268,CACNA1C,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000399606,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,1.584944,0.266,
predicted,10268,CACNA1C,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,676,699,N/A,144.000000,0.053,-18.89
predicted,10268,CACNA1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000327702,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,0.141799,0.284,-16.20
predicted,10268,CACNA1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000344100,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,0.141799,0.284,-16.20
predicted,10268,CACNA1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000347598,protein_coding,LONGEST,No,68,76,Offset 1-7 7mer-m8,0.141799,0.284,-16.20
predicted,10268,CACNA1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399595,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,0.141799,0.284,-16.20
predicted,10268,CACNA1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399597,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,0.141799,0.284,-16.20
predicted,10268,CACNA1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399601,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,0.141799,0.284,-16.20
predicted,10268,CACNA1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399621,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,0.141799,0.284,-16.20
predicted,10268,CACNA1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399629,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,0.141799,0.284,-16.20
predicted,10268,CACNA1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399644,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,0.141799,0.284,-16.20
predicted,10268,CACNA1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399637,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,0.141799,0.284,-16.20
predicted,10268,CACNA1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399638,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,0.141799,0.284,-16.20
predicted,10268,CACNA1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399641,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,0.141799,0.284,-16.20
predicted,10268,CACNA1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399649,protein_coding,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,0.141799,0.284,-16.20
predicted,10356,CHRNA4,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,1492,1512,8mer,149.000000,0.120,-21.21
predicted,10356,CHRNA4,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480012,processed_transcript,UNKNOWN,Yes,109,116,7mer-m8,0.165326,0.331,-16.80
predicted,68441,GABRE,hsa-miR-194-3p,Pita,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,313,333,7mer-m8,1.000000,1.000,
predicted,68441,GABRE,hsa-miR-194-5p,Pita,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,425,446,8mer,1.000000,1.000,
predicted,68441,GABRE,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,1224,1244,7mer-m8,145.000000,0.067,-14.87
predicted,68441,GABRE,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000393914,protein_coding,UNKNOWN,No,81,102,8mer,152.000000,0.160,-19.08
predicted,68441,GABRE,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,992,1011,6mer,143.000000,0.040,-15.11
predicted,68441,GABRE,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000491339,retained_intron,UNKNOWN,Yes,109,128,7mer-m8,155.000000,0.200,-17.73
predicted,68441,GABRE,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,1507,1526,6mer,143.000000,0.040,-15.11
predicted,68441,GABRE,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,1739,1759,7mer-m8,145.000000,0.067,-14.87
predicted,68441,GABRE,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,1043,1064,8mer,152.000000,0.160,-19.08
predicted,68446,RAB2A,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000262646,protein_coding,PRINCIPAL,No,1091,1113,8mer,159.000000,0.253,-21.46
predicted,68450,IGHMBP2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000539064,retained_intron,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.141021,0.282,-17.00
predicted,68450,IGHMBP2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544541,nonsense_mediated_decay,UNKNOWN,No,288,295,Offset 1-7 8mer,0.416510,0.833,-17.60
predicted,68452,VAPB,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,1646,1666,7mer-m8,159.000000,0.253,-24.22
predicted,68454,HAP1,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,737,757,N/A,142.000000,0.027,-29.44
predicted,68454,HAP1,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,737,757,N/A,142.000000,0.027,-29.44
predicted,68454,HAP1,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,737,757,N/A,142.000000,0.027,-29.44
predicted,68454,HAP1,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,737,757,N/A,142.000000,0.027,-29.44
predicted,68454,HAP1,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,1509,1529,7mer-m8,148.000000,0.107,-24.49
predicted,68454,HAP1,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,1509,1529,7mer-m8,148.000000,0.107,-24.49
predicted,68454,HAP1,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,1509,1529,7mer-m8,148.000000,0.107,-24.49
predicted,68454,HAP1,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,1509,1529,7mer-m8,148.000000,0.107,-24.49
predicted,68454,HAP1,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,2376,2400,7mer-m8,150.000000,0.133,-23.05
predicted,68456,SLC2A5,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474145,protein_coding,UNKNOWN,Yes,26,32,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,68456,SLC2A5,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479813,protein_coding,UNKNOWN,Yes,26,32,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,68456,SLC2A5,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484798,protein_coding,UNKNOWN,Yes,26,32,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,68456,SLC2A5,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486632,protein_coding,UNKNOWN,Yes,26,32,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,68456,SLC2A5,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000377414,protein_coding,UNKNOWN,No,987,1008,7mer-m8,164.000000,0.320,-19.43
predicted,68456,SLC2A5,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487835,protein_coding,UNKNOWN,Yes,99,105,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,68460,THOP1,hsa-miR-194-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591363,protein_coding,UNKNOWN,Yes,110,118,Offset 1-7 7mer-m8,0.420955,0.842,-15.00
predicted,68460,THOP1,hsa-miR-194-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589087,retained_intron,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.420955,0.842,-15.00
predicted,68463,PDE1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000321453,protein_coding,UNKNOWN,No,44,63,7mer-m8,0.263849,0.528,
predicted,68463,PDE1C,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000396191,protein_coding,UNKNOWN,No,44,63,7mer-m8,152.000000,0.160,-25.29
predicted,68463,PDE1C,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000396193,protein_coding,LONGEST,No,44,63,7mer-m8,152.000000,0.160,-25.29
predicted,68463,PDE1C,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000321453,protein_coding,UNKNOWN,No,167,172,7mer-m8,0.657512,0.111,-5.80
predicted,68463,PDE1C,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,5531,5556,7mer-m8,144.000000,0.053,-18.89
predicted,68463,PDE1C,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,2953,2973,N/A,144.000000,0.053,-20.33
predicted,68463,PDE1C,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000321453,protein_coding,UNKNOWN,No,99,104,Offset 1-7 7mer-m8,0.351428,0.059,-3.10
predicted,68463,PDE1C,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479980,processed_transcript,UNKNOWN,Yes,59,65,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,68465,GPR12,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000381436,protein_coding,PRINCIPAL,No,26,48,6mer,145.000000,0.067,-17.73
predicted,68465,GPR12,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000405846,protein_coding,UNKNOWN,No,26,48,6mer,145.000000,0.067,-17.73
predicted,68468,POR,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000475509,processed_transcript,UNKNOWN,Yes,52,58,Offset 3-9 7mer-m8,0.373677,0.747,-15.70
predicted,68468,POR,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000414186,protein_coding,UNKNOWN,Yes,94,100,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,68468,POR,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000432753,protein_coding,UNKNOWN,Yes,111,117,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,68468,POR,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000453773,protein_coding,UNKNOWN,Yes,19,25,Offset 3-9 7mer-m8,0.373677,0.747,-15.70
predicted,68468,POR,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447222,protein_coding,UNKNOWN,No,58,64,Offset 3-9 8mer,0.266655,0.533,-16.60
predicted,68468,POR,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450476,protein_coding,UNKNOWN,No,58,64,Offset 3-9 8mer,0.266655,0.533,-16.60
predicted,68468,POR,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000412521,protein_coding,UNKNOWN,Yes,1,7,Offset 3-9 7mer-m8,0.373677,0.747,-15.70
predicted,68468,POR,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000421059,protein_coding,UNKNOWN,Yes,7,14,Offset 1-7 7mer-m8,0.325357,0.651,-15.90
predicted,68470,PEX14,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000356607,protein_coding,PRINCIPAL,No,372,394,N/A,146.000000,0.080,-26.65
predicted,68472,HTT,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,963,985,6mer,147.000000,0.093,-24.63
predicted,68472,HTT,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,2521,2541,7mer-m8,147.000000,0.093,-21.15
predicted,68472,HTT,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,3567,3592,N/A,141.000000,0.013,-21.96
predicted,68475,FADS2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,1361,1382,N/A,146.000000,0.080,-20.87
predicted,68475,FADS2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,1361,1382,N/A,146.000000,0.080,-20.87
predicted,68475,FADS2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000521849,protein_coding,UNKNOWN,No,42,63,7mer-m8,155.000000,0.200,-25.64
predicted,68475,FADS2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000355484,protein_coding,UNKNOWN,Yes,46,67,7mer-m8,155.000000,0.200,-25.64
predicted,68475,FADS2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521571,protein_coding,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.141021,0.282,-17.00
predicted,68475,FADS2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000521849,protein_coding,UNKNOWN,No,130,152,N/A,151.000000,0.147,-27.78
predicted,68475,FADS2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000521571,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,1.105726,0.186,-8.80
predicted,68478,PIK3R2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000459743,retained_intron,UNKNOWN,Yes,37,59,N/A,0.208832,0.418,
predicted,68478,PIK3R2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000464016,nonsense_mediated_decay,UNKNOWN,No,173,195,N/A,141.000000,0.013,-28.76
predicted,68478,PIK3R2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000464016,nonsense_mediated_decay,UNKNOWN,No,53,58,7mer-m8,0.251301,0.042,-2.00
predicted,68478,PIK3R2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000426902,nonsense_mediated_decay,UNKNOWN,No,685,707,N/A,141.000000,0.013,-28.76
predicted,68481,MRPL23,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000466346,retained_intron,UNKNOWN,Yes,122,128,Offset 3-9 7mer-m8,0.193328,0.387,-16.60
predicted,68481,MRPL23,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486931,processed_transcript,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.079629,0.159,-17.70
predicted,68482,UBA52,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,1280,1300,N/A,144.000000,0.053,-19.31
predicted,68486,AKR1A1,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481885,processed_transcript,UNKNOWN,Yes,12,18,8mer,0.348921,0.698,-15.80
predicted,68488,CELF2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,5028,5049,N/A,147.000000,0.093,-32.74
predicted,68488,CELF2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,5028,5049,N/A,147.000000,0.093,-32.74
predicted,68488,CELF2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,5064,5085,N/A,147.000000,0.093,-32.74
predicted,68488,CELF2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,6103,6124,7mer-m8,149.000000,0.120,-18.20
predicted,68488,CELF2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,5354,5378,N/A,141.000000,0.013,-18.31
predicted,68488,CELF2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,3996,4020,N/A,141.000000,0.013,-18.31
predicted,68488,CELF2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,3996,4020,N/A,141.000000,0.013,-18.31
predicted,68488,CELF2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,4032,4056,N/A,141.000000,0.013,-18.31
predicted,68488,CELF2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,4745,4766,7mer-m8,149.000000,0.120,-18.20
predicted,68488,CELF2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,4745,4766,7mer-m8,149.000000,0.120,-18.20
predicted,68488,CELF2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,4781,4802,7mer-m8,149.000000,0.120,-18.20
predicted,68488,CELF2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,6386,6407,N/A,147.000000,0.093,-32.74
predicted,68490,SCAMP2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000563829,retained_intron,UNKNOWN,Yes,75,81,Offset 3-9 8mer,0.225397,0.451,-16.40
predicted,68493,NR5A1,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000373588,protein_coding,PRINCIPAL,No,240,262,Offset 3-8 6mer,147.000000,0.093,-22.72
predicted,68493,NR5A1,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455734,protein_coding,UNKNOWN,Yes,77,83,Offset 3-9 8mer,0.225397,0.451,-16.40
predicted,68495,SCAMP3,hsa-miR-194-5p,Microtar,miRGate_prediction,,,,ENST00000465312,processed_transcript,UNKNOWN,Yes,12,17,7mer-m8,0.829294,0.139,-6.60
predicted,68499,NR5A2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,2628,2649,8mer,161.000000,0.280,-25.72
predicted,68499,NR5A2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447034,protein_coding,UNKNOWN,Yes,54,62,Offset 1-7 7mer-m8,0.178841,0.358,-16.70
predicted,68505,PDCD6IP,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000307296,protein_coding,UNKNOWN,No,171,198,N/A,145.000000,0.067,-26.57
predicted,68505,PDCD6IP,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000457054,protein_coding,LONGEST,No,171,198,N/A,145.000000,0.067,-26.57
predicted,68505,PDCD6IP,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000307296,protein_coding,UNKNOWN,No,1349,1373,7mer-m8,155.000000,0.200,-20.27
predicted,68505,PDCD6IP,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000457054,protein_coding,LONGEST,No,1349,1373,7mer-m8,155.000000,0.200,-20.27
predicted,68505,PDCD6IP,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473593,retained_intron,UNKNOWN,Yes,25,31,Offset 3-9 8mer,0.225397,0.451,-16.40
predicted,68507,ACAN,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000558207,protein_coding,UNKNOWN,No,473,495,7mer-m8,152.000000,0.160,-22.04
predicted,68507,ACAN,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000558207,protein_coding,UNKNOWN,No,1302,1321,7mer-m8,149.000000,0.120,-15.58
predicted,68517,HAL,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000548636,retained_intron,UNKNOWN,Yes,70,91,7mer-m8,0.110658,0.221,
predicted,68517,HAL,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546579,protein_coding,UNKNOWN,Yes,29,36,7mer-m8,0.152736,0.305,-16.90
predicted,68519,SIGMAR1,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000378892,protein_coding,UNKNOWN,No,851,856,7mer-m8,0.382656,0.064,-3.79
predicted,68519,SIGMAR1,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000378892,protein_coding,UNKNOWN,No,895,900,7mer-m8,0.424051,0.071,-4.20
predicted,68519,SIGMAR1,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000378892,protein_coding,UNKNOWN,No,117,122,7mer-m8,0.121158,0.020,-1.20
predicted,68519,SIGMAR1,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000378892,protein_coding,UNKNOWN,No,63,68,7mer-m8,0.918776,0.154,-9.10
predicted,68523,GRID1,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,499,520,7mer-m8,150.000000,0.133,-23.23
predicted,68523,GRID1,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,2153,2174,N/A,141.000000,0.013,-16.12
predicted,68523,GRID1,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552278,processed_transcript,UNKNOWN,Yes,110,116,Offset 3-9 8mer,0.193328,0.387,-16.60
predicted,68529,RAB11B,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000598706,retained_intron,UNKNOWN,Yes,23,31,Offset 1-7 7mer-m8,0.165326,0.331,-16.80
predicted,68531,TDO2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000510293,processed_transcript,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,0.165326,0.331,-16.80