Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2206,2212,7mer-1A,0.148300,0.397,-0.02
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,809,815,7mer-1A,0.121400,0.363,-0.04
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1318,1339,N/A,159.000000,0.311,-20.54
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1031,1051,N/A,162.000000,0.361,-28.99
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1425,1446,N/A,140.000000,0.000,-22.27
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1993,1999,8mer,0.206200,0.469,0.00
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1981,2000,8mer,145.000000,0.082,
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2054,2076,N/A,146.000000,0.098,-32.16
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,37,58,N/A,144.000000,0.066,-14.55
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,316,322,7mer-1A,0.068200,0.296,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2036,2054,7mer-m8,148.000000,0.131,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2173,2194,8mer,0.397150,0.709,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1090,1111,7mer-m8,150.000000,0.164,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2127,2146,7mer-m8,145.000000,0.082,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2139,2145,7mer-m8,0.036000,0.256,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,220,242,N/A,146.000000,0.098,-15.39
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,415,436,N/A,151.000000,0.180,-25.03
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1226,1247,8mer,146.000000,0.098,-12.03
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1644,1664,7mer-m8,159.000000,0.311,-17.44
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2271,2292,N/A,142.000000,0.033,-23.15
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1961,1967,7mer-m8,0.131000,0.375,-0.03
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1948,1968,7mer-m8,144.000000,0.066,
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1594,1615,N/A,143.000000,0.049,-16.66
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1610,1630,N/A,159.000000,0.311,-20.74
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1536,1557,N/A,152.000000,0.197,-22.86
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,348,354,7mer-1A,0.074000,0.303,0.05
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,307,313,8mer,0.381150,0.689,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1473,1496,7mer-m8,164.000000,0.393,-26.07
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,289,314,8mer,0.383200,0.691,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1658,1681,N/A,144.000000,0.066,-20.43
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,423,443,7mer-m8,159.000000,0.311,-24.19
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1951,1968,7mer-m8,143.000000,0.049,-19.39
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,467,488,7mer-m8,152.000000,0.197,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,481,487,7mer-m8,0.038000,0.258,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1235,1256,N/A,147.000000,0.115,-23.15
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1960,1982,6mer,151.000000,0.180,-20.64
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1,22,N/A,142.000000,0.033,-16.22
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,153,179,8mer,159.000000,0.311,
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1424,1444,7mer-m8,141.000000,0.016,-15.10
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1023,1046,N/A,141.000000,0.016,-19.58
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,719,725,7mer-1A,0.056300,0.281,-0.02
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1765,1785,7mer-m8,161.000000,0.344,-20.23
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,719,725,7mer-1A,0.024650,0.242,0.01
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,565,585,N/A,145.000000,0.082,-18.87
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1359,1380,7mer-1A,149.000000,0.148,-14.89
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1607,1628,Offset 3-8 6mer,142.000000,0.033,-19.69
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1541,1561,Offset 3-8 6mer,140.000000,0.000,-14.91
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1719,1738,N/A,145.000000,0.082,-16.87
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1202,1208,7mer-1A,0.082200,0.314,0.00
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1202,1208,7mer-1A,0.082200,0.314,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,376,382,8mer,0.288200,0.572,0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,376,382,8mer,0.286150,0.570,0.00
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1091,1111,7mer-m8,155.000000,0.246,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2128,2146,7mer-m8,144.000000,0.066,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,504,525,7mer-m8,141.000000,0.016,-17.99
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1001,1021,7mer-m8,151.000000,0.180,-20.26
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2268,2288,7mer-m8,155.000000,0.246,-17.54
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2281,2287,7mer-m8,0.171500,0.426,0.02
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,129,151,7mer-m8,164.000000,0.393,-21.49
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1448,1454,7mer-m8,0.028500,0.246,-0.01
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1488,1509,7mer-m8,142.000000,0.033,-6.01
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1433,1455,7mer-m8,-0.018000,0.188,
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,124,130,8mer,0.457050,0.784,0.01
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,111,131,8mer,144.000000,0.066,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1717,1738,N/A,142.000000,0.033,-15.64
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1539,1561,Offset 3-8 6mer,140.000000,0.000,-15.43
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2063,2069,7mer-m8,-0.014000,0.193,0.01
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2050,2070,7mer-m8,142.000000,0.033,-15.19
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,462,485,N/A,142.000000,0.033,-22.89
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1324,1343,N/A,141.000000,0.016,-11.14
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1914,1935,8mer,153.000000,0.213,-15.86
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1176,1197,N/A,144.000000,0.066,-19.97
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1331,1349,N/A,140.000000,0.000,-9.36
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1963,1969,7mer-1A,0.063200,0.290,0.00
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1078,1084,7mer-1A,0.014200,0.228,0.00
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1761,1782,7mer-m8,153.000000,0.213,-20.78
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,701,720,7mer-m8,143.000000,0.049,-13.04
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2329,2347,8mer,153.000000,0.213,-16.33
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,54,72,Offset 3-8 6mer,140.000000,0.000,-13.85
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1906,1926,7mer-m8,148.000000,0.131,-19.93
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1717,1738,N/A,142.000000,0.033,-12.47
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1539,1561,Offset 3-8 6mer,144.000000,0.066,-17.80
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,942,960,7mer-m8,148.000000,0.131,-14.46
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1703,1726,7mer-m8,153.000000,0.213,-13.05
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,429,449,Offset 3-8 6mer,142.000000,0.033,-17.62
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2383,2404,N/A,142.000000,0.033,-16.78
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1899,1921,N/A,141.000000,0.016,-16.66
predicted,2325438,Mir568,rno-miR-568,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1732,1752,7mer-m8,0.155000,0.405,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2022,2042,8mer,145.000000,0.082,-12.88
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2326,2347,N/A,160.000000,0.328,-25.62
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1599,1620,8mer,140.000000,0.000,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1701,1722,7mer-m8,140.000000,0.000,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,855,877,7mer-m8,145.000000,0.082,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,749,770,N/A,144.000000,0.066,-13.83
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1241,1247,7mer-1A,-0.000800,0.210,0.00
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1700,1721,Offset 3-8 6mer,147.000000,0.115,-14.65
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1241,1247,7mer-1A,0.020300,0.236,-0.02
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1489,1512,7mer-m8,154.000000,0.230,-12.56
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,233,256,Offset 3-8 6mer,143.000000,0.049,-15.98
predicted,2325461,Mir28,rno-miR-28-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,261,267,7mer-m8,0.165500,0.418,-0.01
predicted,2325461,Mir28,rno-miR-28-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,247,268,7mer-m8,0.150000,0.399,
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,757,763,8mer,0.277200,0.558,0.00
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,743,764,8mer,151.000000,0.180,
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1448,1454,7mer-m8,0.013000,0.227,0.01
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2066,2088,N/A,145.000000,0.082,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2208,2233,7mer-m8,150.000000,0.164,
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,20,41,8mer,148.000000,0.131,-14.54
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1986,1992,7mer-m8,0.158000,0.409,0.04
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1970,1993,7mer-m8,160.000000,0.328,
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,865,887,7mer-m8,164.000000,0.393,-24.04
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1082,1102,N/A,141.000000,0.016,-17.08
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1314,1334,7mer-m8,157.000000,0.279,-13.89
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,877,883,7mer-1A,0.031850,0.251,-0.03
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,964,983,Offset 3-8 6mer,146.000000,0.098,-18.34
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,277,300,N/A,149.000000,0.148,-21.48
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,451,471,N/A,157.000000,0.279,-22.88
predicted,2325486,Mir202,rno-miR-202-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,348,354,7mer-1A,0.095100,0.330,0.02
predicted,2325486,Mir202,rno-miR-202-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,335,354,7mer-1A,0.147850,0.396,
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,454,473,7mer-m8,157.000000,0.279,-26.13
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2326,2347,8mer,160.000000,0.328,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2025,2045,Offset 3-8 6mer,143.000000,0.049,
predicted,2325491,Mir742,rno-miR-742-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1672,1678,7mer-m8,0.214000,0.479,
predicted,2325491,Mir742,rno-miR-742-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1659,1679,7mer-m8,0.167500,0.421,
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1056,1078,N/A,142.000000,0.033,-18.96
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,856,877,7mer-m8,141.000000,0.016,-15.67
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2046,2069,N/A,142.000000,0.033,-22.81
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1111,1132,Offset 3-8 6mer,140.000000,0.000,-9.02
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1642,1662,N/A,151.000000,0.180,-21.51
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1923,1929,7mer-1A,0.065650,0.293,0.01
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1505,1511,7mer-m8,0.193000,0.453,0.01
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,665,687,N/A,144.000000,0.066,-13.05
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1923,1929,7mer-1A,0.076200,0.306,0.00
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1489,1512,7mer-m8,0.193000,0.453,
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1539,1561,Offset 3-8 6mer,144.000000,0.066,-16.87
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1717,1738,N/A,142.000000,0.033,-13.14
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2307,2329,Offset 3-8 6mer,140.000000,0.000,-21.30
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1895,1917,7mer-m8,153.000000,0.213,-17.33
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1003,1025,N/A,143.000000,0.049,
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2340,2346,8mer,0.309100,0.598,0.01
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,2324,2347,8mer,164.000000,0.393,
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1258,1277,7mer-m8,162.000000,0.361,-13.33
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,712,733,7mer-m8,140.000000,0.000,-13.70
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1641,1662,N/A,144.000000,0.066,-15.89
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1685,1711,N/A,152.000000,0.197,-19.80
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1578,1584,7mer-1A,0.000200,0.211,
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1081,1102,8mer,155.000000,0.246,
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1578,1584,7mer-1A,0.000200,0.211,
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1771,1794,8mer,148.000000,0.131,
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1698,1720,N/A,147.000000,0.115,-10.39
predicted,2325529,Mir412,rno-miR-412-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1184,1190,7mer-m8,0.053500,0.278,0.02
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,1169,1191,7mer-m8,156.000000,0.262,
predicted,2325530,Mir224,rno-miR-224-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022144,protein_coding,PRINCIPAL,No,379,385,7mer-m8,0.135500,0.381,-0.01