Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.383479,0.080,-3.50
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,225,246,8mer,140.000000,0.000,-10.85
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.506469,0.106,-4.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.675079,0.142,-6.10
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,268,273,8mer,0.033031,0.007,-0.30
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,259,279,Offset 3-8 6mer,150.000000,0.164,-24.83
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.121113,0.025,-1.10
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,281,302,8mer,140.000000,0.000,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.649601,0.136,-5.90
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,389,394,7mer-m8,1.299201,0.273,-11.80
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,334,339,Offset 1-7 8mer,0.440407,0.092,-4.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,276,298,Offset 3-8 6mer,163.000000,0.377,-29.31
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.690263,0.145,-6.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.572529,0.120,-5.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.913845,0.192,-8.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.066062,0.014,-0.60
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.770712,0.162,-7.00
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,5,25,7mer-m8,142.000000,0.033,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,88,111,8mer,0.313023,0.626,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.197218,0.041,-1.80
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.077468,0.016,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.613568,0.129,-5.60
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,329,350,N/A,0.770712,0.162,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.275254,0.058,-2.50
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.429398,0.090,-3.90
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.514958,0.108,-4.70
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,282,309,7mer-m8,150.000000,0.164,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.088082,0.018,-0.80
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 8mer,0.099093,0.021,-0.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.317741,0.067,-2.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.920351,0.193,-8.40
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.451418,0.095,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.374347,0.079,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.154143,0.032,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.330305,0.069,-3.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,295,319,7mer-m8,0.249189,0.498,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.409473,0.086,-3.70
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,374,390,7mer-m8,1.073485,0.225,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.470014,0.099,-4.20
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,373,394,7mer-m8,0.770712,0.162,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,369,389,7mer-m8,0.796814,0.167,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.545221,0.114,-4.90
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,390,395,8mer,0.154143,0.032,-1.40
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.407376,0.085,-3.70
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,373,394,7mer-m8,152.000000,0.197,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.536872,0.113,-4.90
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.514958,0.108,-4.70
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.286265,0.060,-2.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.586544,0.123,-5.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.352325,0.074,-3.20
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,365,386,7mer-m8,0.641878,0.135,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.311555,0.065,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.429398,0.090,-3.90
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.165153,0.035,-1.50
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,295,321,N/A,0.155030,0.310,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,222,229,Offset 1-7 8mer,0.412586,0.825,-18.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.916080,0.192,-8.40
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,296,303,Offset 1-7 8mer,0.638591,0.134,
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,292,311,N/A,141.000000,0.016,-19.99
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,273,291,N/A,141.000000,0.016,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,36,60,7mer-m8,0.693830,0.146,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,122,127,8mer,1.040286,0.218,-9.40
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.154937,0.032,-1.40
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,65,85,N/A,1.073485,0.225,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.511840,0.107,-4.60
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.586544,0.123,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,111,118,7mer-m8,0.434390,0.869,-17.90
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,6,26,N/A,0.682631,0.143,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.308285,0.065,-2.80
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,324,345,N/A,1.195221,0.251,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.065145,0.014,-0.60
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,389,394,Offset 1-7 7mer-m8,0.564411,0.118,-5.10
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,82,87,8mer,0.308285,0.065,
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.924856,0.194,-8.40
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,337,342,7mer-m8,1.062419,0.223,-9.60
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,388,393,7mer-m8,1.123038,0.236,-10.20
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,320,341,Offset 3-8 6mer,144.000000,0.066,-18.41
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.493045,0.103,-4.50
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.298805,0.063,-2.70
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,372,391,7mer-m8,143.000000,0.049,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.589256,0.124,-5.20
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.305960,0.064,-2.70
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.373952,0.078,-3.30
predicted,2325552,Mir200b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,372,394,N/A,0.712176,0.149,
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.708280,0.149,-6.40
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,365,385,Offset 3-8 6mer,141.000000,0.016,-12.01
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,41,62,Offset 3-8 6mer,140.000000,0.000,
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,276,297,Offset 3-8 6mer,142.000000,0.033,-17.97
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,311,332,7mer-m8,149.000000,0.148,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.170658,0.036,-1.55
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,111,134,N/A,142.000000,0.033,-15.31
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,366,371,8mer,0.175306,0.037,-1.60
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,82,87,8mer,0.517478,0.109,-4.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.836774,0.176,-7.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.154143,0.032,-1.40
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,365,386,7mer-m8,149.000000,0.148,-14.70
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.473438,0.099,-4.30
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.028628,0.006,-0.26
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.176163,0.037,-1.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.638591,0.134,-5.80
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.033031,0.007,-0.30
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.154143,0.032,-1.40
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.354139,0.074,-3.20
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.332006,0.070,-3.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,160,165,8mer,0.440407,0.092,-4.00
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,334,339,Offset 1-7 8mer,0.032717,0.007,-0.30
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,63,83,8mer,0.118114,0.236,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,0.044042,0.009,-0.40
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.616571,0.129,-5.60
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,305,321,N/A,0.155030,0.310,
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.022020,0.005,-0.20
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,232,252,N/A,0.209194,0.044,
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.231214,0.048,-2.10
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.682631,0.143,-6.20
predicted,4888553,Mir3074,rno-miR-3074,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,200,221,7mer-m8,140.000000,0.000,-10.38
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,103,123,N/A,143.000000,0.049,-15.11
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,1,9,7mer-m8,0.619745,0.130,
predicted,4888561,Mir3547,rno-miR-3547,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,390,395,Offset 1-7 8mer,0.087653,0.018,-0.80
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.207209,0.043,-1.90
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.338077,0.071,-3.10
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.221337,0.046,-2.00
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,187,192,8mer,0.221337,0.046,-2.00
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,275,282,7mer-m8,0.253486,0.507,-19.00
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,15,20,8mer,0.221337,0.046,-2.00
predicted,4888577,Mir3587,rno-miR-3587,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,388,393,Offset 1-7 7mer-m8,0.055334,0.012,-0.50
predicted,4888578,Mir3585,rno-miR-3585-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,3,20,8mer,143.000000,0.049,-23.44
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,314,319,Offset 1-7 7mer-m8,0.011068,0.002,-0.10
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,268,288,7mer-m8,0.177070,0.037,
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,376,381,Offset 1-7 7mer-m8,0.055334,0.012,-0.50
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.326510,0.068,-2.90
predicted,4888608,Mir3548,rno-miR-3548,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.715661,0.150,-6.50
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.198184,0.042,-1.80
predicted,7488972,Mir378b,rno-miR-378b,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,236,256,N/A,143.000000,0.049,
predicted,7489010,Mir1298,rno-miR-1298,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,307,312,8mer,0.275254,0.058,-2.50
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.212626,0.045,-1.90
predicted,7489012,Mir1199,rno-miR-1199-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,309,328,8mer,145.000000,0.082,
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,332,353,6mer,0.325721,0.068,
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.616571,0.129,-5.60
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,388,393,Offset 1-7 7mer-m8,0.968896,0.203,-8.80
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,271,292,N/A,1.347656,0.283,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.132802,0.028,-1.20
predicted,7489036,Mir6216,rno-miR-6216,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.098610,0.021,-0.90
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.243471,0.051,-2.20
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.088082,0.018,-0.80
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.438262,0.092,-4.00
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.339654,0.071,-3.10
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,97,119,7mer-m8,154.000000,0.230,
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,253,273,N/A,142.000000,0.033,-20.70
predicted,9685628,Mir466c,rno-miR-466c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008882,protein_coding,PRINCIPAL,No,213,235,7mer-1A,141.000000,0.016,-19.37

