Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.326691,0.069,-2.60
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,79,86,Offset 1-7 7mer-m8,0.189004,0.378,-16.40
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,63,68,8mer,0.050260,0.011,-0.40
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,1.005205,0.211,-8.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.912155,0.191,-7.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.749716,0.157,-6.00
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 8mer,0.037486,0.008,-0.30
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.049981,0.010,-0.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.062476,0.013,-0.50
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,23,29,Offset 3-9 8mer,0.426638,0.853,
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,102,108,Offset 3-9 7mer-m8,0.481087,0.962,-15.50
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,28,33,8mer,0.480280,0.101,-3.80
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,68,74,Offset 1-7 8mer,0.397889,0.796,-15.40
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.624763,0.131,-5.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,1.206246,0.253,-9.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,1.243941,0.261,-9.90
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,84,105,7mer-m8,148.000000,0.131,
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,119,125,7mer-m8,0.196500,0.457,0.02
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.150781,0.032,-1.20
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,108,126,7mer-m8,0.150000,0.399,
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.631947,0.133,-5.00
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.628253,0.132,-5.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,1.520372,0.319,-12.10
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.050260,0.011,-0.40
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,1.080595,0.227,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.770609,0.162,-6.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.294420,0.062,-2.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.559564,0.117,-4.40
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.256506,0.264,-10.00
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.202223,0.042,-1.60
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,28,33,8mer,0.703643,0.148,-5.60
predicted,2325427,Mir192,rno-miR-192-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,11,31,N/A,0.371670,0.743,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.624763,0.131,-5.00
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-6 6mer,0.459990,0.920,-15.40
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,28,33,8mer,0.741339,0.155,
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.050260,0.011,-0.40
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,1.113675,0.234,-8.70
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,11,16,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.216195,0.045,-1.70
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,78,83,Offset 3-8 7mer-1A,0.389700,0.779,
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,67,72,8mer,0.075390,0.016,-0.60
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-7 7mer-m8,0.288996,0.061,-2.30
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.075390,0.016,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.783614,0.164,-6.20
predicted,2325509,Mir878,rno-miR-878,Targetscan,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,27,33,7mer-1A,0.147650,0.396,0.01
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-6 6mer,0.198033,0.396,
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,49,70,Offset 3-8 6mer,140.000000,0.000,-17.42
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.490038,0.103,-3.90
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,89,111,Offset 3-8 6mer,0.400425,0.801,
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.351822,0.074,-2.80
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.552863,0.116,-4.40
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 8mer,0.568752,0.119,-4.50
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,42,48,7mer-m8,0.129500,0.373,0.02
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,27,49,7mer-m8,0.176000,0.431,
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,1.402922,0.294,-11.10
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.834170,0.175,-6.60
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.306767,0.274,-10.40
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.527733,0.111,-4.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.175911,0.037,-1.40
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.174934,0.037,-1.40
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,49,72,N/A,142.000000,0.033,
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,1.369592,0.287,-10.90
predicted,2325625,Mir323,rno-miR-323-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,71,77,7mer-m8,0.176000,0.431,0.01
predicted,2325625,Mir323,rno-miR-323-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,56,78,7mer-m8,0.207000,0.470,
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.216195,0.045,-1.70
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,102,109,7mer-m8,0.165948,0.332,-16.70
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.163346,0.034,
predicted,4888575,Mir2964,rno-miR-219b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,105,113,Offset 1-7 7mer-m8,0.121583,0.243,
predicted,4888578,Mir3585,rno-miR-3585-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.552863,0.116,-4.40
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 7mer-m8,1.478756,0.310,-11.70
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.139028,0.029,-1.10
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.224915,0.047,-1.80
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.849678,0.178,-6.80
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.841859,0.177,-6.70
predicted,4888601,Mir3558,rno-miR-3558-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.323158,0.068,-2.60
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.502602,0.105,-4.00
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.241630,0.051,-1.90
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.507023,0.106,-4.10
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.287391,0.060,-2.30
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.187429,0.039,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.241630,0.051,-1.90
predicted,7489035,Mir6328,rno-miR-6328,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.252779,0.053,-2.00
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,25,30,8mer,0.537296,0.113,-4.30
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,39,44,8mer,0.708463,0.149,-5.70
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,106,111,8mer,0.590558,0.124,-4.70
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,7489047,Scarna15,rno-miR-1839-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,22,29,Offset 1-7 8mer,0.251301,0.053,
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.770975,0.162,-6.10
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,68,91,Offset 3-8 6mer,140.000000,0.000,-17.28
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 8mer,0.448131,0.896,
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000021988,protein_coding,PRINCIPAL,Yes,39,60,Offset 3-8 6mer,141.000000,0.016,

