Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,97,117,N/A,0.556113,0.117,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,27,49,Offset 3-8 6mer,0.203419,0.407,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,35,41,7mer-m8,0.250479,0.501,-16.30
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,99,107,Offset 1-7 7mer-m8,0.297903,0.596,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,2,27,N/A,141.000000,0.016,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 7mer-m8,0.267065,0.056,-2.10
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,25,47,7mer-m8,145.000000,0.082,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.678513,0.142,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,3,9,7mer-m8,0.467636,0.935,-15.20
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,28,34,7mer-m8,0.225000,0.493,0.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,28,34,7mer-m8,0.225000,0.493,0.01
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,28,34,7mer-m8,0.225000,0.493,0.01
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,28,34,7mer-m8,0.225000,0.493,0.01
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,2,8,Offset 3-9 7mer-m8,0.265753,0.531,-16.20
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,35,57,N/A,140.000000,0.000,-8.29
predicted,2325412,Mir876,rno-miR-876,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.475568,0.951,-14.80
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.187429,0.039,-1.50
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,14,22,Offset 1-7 7mer-m8,0.088293,0.177,-17.20
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,67,88,8mer,0.272052,0.544,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,2,8,7mer-m8,0.176745,0.353,-16.40
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,4,12,Offset 1-7 7mer-m8,0.042487,0.085,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.163346,0.034,-1.30
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,94,100,7mer-m8,0.192000,0.451,0.01
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,94,100,7mer-m8,0.223000,0.490,-0.03
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,94,100,7mer-m8,0.223000,0.490,-0.03
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,94,100,7mer-m8,0.192000,0.451,0.01
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,3,10,8mer,0.431247,0.862,-15.40
predicted,2325484,Mir1224,rno-miR-1224,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,58,65,7mer-m8,0.278197,0.556,-15.90
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.273442,0.057,-2.20
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,35,57,N/A,148.000000,0.131,-15.28
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.212419,0.045,-1.70
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.967510,0.203,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,76,102,7mer-m8,1.796804,0.377,
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,103,124,8mer,156.000000,0.262,
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,76,102,7mer-m8,2.437622,0.511,
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,57,79,Offset 3-8 6mer,150.000000,0.164,-25.34
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.120029,0.240,-17.20
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,66,86,8mer,155.000000,0.246,-19.53
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,1,17,7mer-m8,140.000000,0.000,-14.77
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,104,109,8mer,0.512306,0.107,-4.10
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,89,94,8mer,0.037486,0.008,-0.30
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.967510,0.203,-7.70
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.048058,0.096,-18.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,96,119,N/A,151.000000,0.180,-22.52
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,37,43,Offset 1-7 8mer,0.390306,0.781,-15.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,96,119,N/A,147.000000,0.115,-22.02
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,69,77,Offset 1-7 7mer-m8,0.261901,0.524,-16.10
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.163346,0.034,-1.30
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 8mer,0.439777,0.092,-3.50
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.206228,0.412,-16.30
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 8mer,0.565428,0.119,-4.50
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,2,8,7mer-m8,0.176745,0.353,-16.40
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.682503,0.143,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,79,100,N/A,140.000000,0.000,-17.36
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.115679,0.231,-17.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,8,27,N/A,0.035076,0.070,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,2,8,Offset 3-9 7mer-m8,0.265753,0.531,-16.20
predicted,4888558,Mir3570,rno-miR-3570,Miranda,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,35,56,7mer-m8,140.000000,0.000,-12.82
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.429724,0.090,-3.40
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.758336,0.159,-6.00
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.491849,0.984,-15.30
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.072303,0.145,-17.70
predicted,4888574,Mir3590,rno-miR-3590-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,27,33,7mer-1A,0.080200,0.311,0.00
predicted,4888574,Mir3590,rno-miR-3590-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,27,33,7mer-1A,0.080200,0.311,0.00
predicted,4888574,Mir3590,rno-miR-3590-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,27,33,7mer-1A,0.101300,0.338,-0.02
predicted,4888574,Mir3590,rno-miR-3590-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,27,33,7mer-1A,0.101300,0.338,-0.02
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,59,65,Offset 1-7 7mer-m8,0.425483,0.851,-15.30
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.288996,0.061,-2.30
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,17,24,7mer-m8,0.355894,0.712,-15.80
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,103,125,7mer-m8,140.000000,0.000,-6.24
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 8mer,0.061832,0.013,-0.50
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044121,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,0.430253,0.861,-15.70
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012214,protein_coding,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.376691,0.753,-15.30

