Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,554,559,8mer,0.282948,0.059,-2.70
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.186357,0.039,-1.77
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,595,600,7mer-m8,0.338574,0.071,-3.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,499,504,7mer-m8,0.536960,0.113,-5.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.263215,0.055,-2.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.021057,0.004,-0.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,572,577,7mer-m8,0.412637,0.087,-3.90
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,245,262,Offset 3-8 6mer,143.000000,0.049,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,231,250,7mer-m8,150.000000,0.164,-20.12
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.484317,0.102,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,131,151,7mer-m8,141.000000,0.016,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,593,598,7mer-m8,0.431674,0.091,-4.10
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,569,590,N/A,144.000000,0.066,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,475,480,7mer-m8,0.684360,0.144,-6.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,444,449,Offset 1-7 7mer-m8,0.136872,0.029,-1.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.694889,0.146,-6.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.873876,0.183,-8.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.157929,0.033,-1.50
predicted,2325353,Mir668,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,110,116,7mer-1A,0.085200,0.318,0.00
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,372,395,7mer-m8,145.000000,0.082,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,458,480,7mer-m8,0.985079,0.207,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,192,212,Offset 3-8 6mer,140.000000,0.000,-19.24
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.928540,0.195,-8.90
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,242,269,7mer-m8,0.419183,0.088,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.222190,0.047,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.293428,0.062,-2.80
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,512,517,7mer-m8,0.263215,0.055,-2.50
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,474,479,Offset 1-7 7mer-m8,0.301119,0.063,-2.86
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,492,497,7mer-m8,0.810703,0.170,-7.70
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,269,291,N/A,143.000000,0.049,-29.60
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.187795,0.039,-1.80
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,538,543,Offset 1-7 7mer-m8,0.461101,0.097,-4.40
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,524,529,8mer,0.306832,0.064,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.718899,0.151,-6.86
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,597,602,Offset 1-7 7mer-m8,0.681172,0.143,-6.50
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,52,58,8mer,0.389200,0.699,0.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,52,58,8mer,0.391250,0.701,0.00
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,372,393,8mer,151.000000,0.180,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,202,227,N/A,141.000000,0.016,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,537,542,Offset 1-7 8mer,0.523979,0.110,-5.00
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,347,369,7mer-m8,0.096412,0.020,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,310,316,7mer-m8,0.124000,0.366,0.01
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,310,316,7mer-m8,0.155000,0.405,-0.03
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.595920,0.125,-5.66
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,21,45,7mer-m8,141.000000,0.016,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,538,543,7mer-m8,1.358097,0.285,-12.70
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,567,589,Offset 3-8 6mer,149.000000,0.148,-12.54
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,538,543,7mer-m8,0.452731,0.095,-4.30
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,499,504,7mer-m8,0.600131,0.126,-5.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.314387,0.066,-3.00
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,236,257,Offset 3-8 6mer,143.000000,0.049,-20.32
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,597,602,7mer-m8,1.311867,0.275,-12.46
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.042114,0.009,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.486701,0.102,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.098969,0.021,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,10,31,7mer-m8,0.410615,0.086,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,442,447,7mer-m8,0.157929,0.033,-1.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.515902,0.108,-4.90
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,36,55,7mer-m8,141.000000,0.016,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,509,514,7mer-m8,0.412637,0.087,-3.90
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.054494,0.011,-0.52
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.166929,0.035,-1.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.310116,0.065,-2.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,0.331505,0.070,-3.10
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,499,504,7mer-m8,1.142273,0.240,-10.90
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.010529,0.002,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,542,547,7mer-m8,0.737003,0.155,-7.00
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,522,527,7mer-m8,0.666568,0.140,-6.30
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,14,19,8mer,0.708889,0.149,-6.70
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,592,597,7mer-m8,0.105804,0.022,-1.00
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,481,486,7mer-m8,0.505374,0.106,-4.80
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.042114,0.009,-0.40
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.021057,0.004,-0.20
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,55,60,8mer,0.357972,0.075,-3.40
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,572,577,Offset 1-7 7mer-m8,0.210572,0.044,-2.00
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,495,500,7mer-m8,0.859325,0.180,-8.20
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,108,114,7mer-1A,0.099650,0.336,0.01
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,108,114,7mer-1A,0.120750,0.362,-0.01
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,37,57,7mer-m8,148.000000,0.131,
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,1,18,7mer-m8,1.052862,0.221,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.221102,0.046,-2.10
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,480,485,Offset 1-7 7mer-m8,0.105804,0.022,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,147,167,7mer-m8,148.000000,0.131,-13.24
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,446,452,7mer-m8,0.025500,0.243,0.02
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,446,452,7mer-m8,0.010000,0.223,0.04
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.146713,0.031,-1.40
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,475,480,7mer-m8,0.083837,0.018,-0.80
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,601,606,7mer-m8,0.962821,0.202,-9.10
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.400088,0.084,-3.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,292,297,8mer,0.641174,0.134,-6.06
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,41,46,8mer,0.126965,0.027,-1.20
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,526,531,7mer-m8,0.158707,0.033,-1.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.737003,0.155,-7.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.694889,0.146,-6.60
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.116385,0.024,-1.10
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,382,400,N/A,140.000000,0.000,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,260,281,7mer-m8,150.000000,0.164,-12.86
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,125,146,8mer,141.000000,0.016,-17.60
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.131794,0.237,-10.80
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,535,540,7mer-m8,1.463477,0.307,-13.90
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,482,504,N/A,144.000000,0.066,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,179,187,Offset 1-7 8mer,0.681172,0.143,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.726474,0.152,-6.90
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,595,600,7mer-m8,0.631717,0.133,-6.00
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,315,335,7mer-m8,146.000000,0.098,-16.25
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.901244,0.189,-8.60
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,563,568,7mer-m8,0.616850,0.129,-5.80
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,137,160,7mer-m8,0.278028,0.556,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.116850,0.025,-1.12
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.250392,0.053,-2.40
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.090546,0.019,-0.86
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,545,550,7mer-m8,1.063391,0.223,-10.10
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.308424,0.065,-2.90
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.478590,0.100,-4.50
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,63,69,8mer,0.434200,0.755,0.00
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,63,69,8mer,0.432150,0.753,0.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,501,506,7mer-m8,0.539603,0.113,-5.10
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,210,228,7mer-m8,141.000000,0.016,-8.66
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,570,575,Offset 1-7 7mer-m8,0.105804,0.022,-1.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,594,599,7mer-m8,0.148126,0.031,-1.40
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,490,495,7mer-m8,0.327994,0.069,
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,261,281,N/A,143.000000,0.049,
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,464,469,7mer-m8,0.355503,0.075,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,526,531,7mer-m8,0.705417,0.148,-6.70
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,478,500,7mer-m8,151.000000,0.180,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,224,245,7mer-m8,155.000000,0.246,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 8mer,0.105286,0.022,-1.00
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,534,539,Offset 1-7 8mer,0.126965,0.027,-1.20
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,372,395,7mer-m8,155.000000,0.246,-17.82
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,601,606,7mer-m8,0.884403,0.186,-8.40
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.737003,0.155,-7.00
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,564,569,7mer-m8,0.515902,0.108,-4.90
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,499,504,7mer-m8,1.121314,0.235,-10.70
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,1,21,Offset 3-8 6mer,146.000000,0.098,-19.47
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,360,382,7mer-m8,161.000000,0.344,-17.46
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.115276,0.024,-1.10
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 8mer,0.083837,0.018,-0.80
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,23,46,8mer,0.381300,0.763,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,41,46,8mer,0.126965,0.027,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,292,297,8mer,0.598853,0.126,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.796448,0.167,-7.60
predicted,2325517,Mir374b,rno-miR-374-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,303,309,8mer,0.196200,0.457,0.00
predicted,2325517,Mir374b,rno-miR-374-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,303,309,8mer,0.196200,0.457,0.00
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.227419,0.048,-2.16
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,475,480,Offset 1-7 7mer-m8,0.248475,0.052,-2.36
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,494,499,Offset 1-7 7mer-m8,0.105286,0.022,-1.00
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,503,508,7mer-m8,0.200043,0.042,-1.90
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,55,60,8mer,0.179867,0.038,-1.70
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.021161,0.004,-0.20
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,524,529,8mer,0.442202,0.093,-4.20
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,571,576,Offset 1-7 8mer,0.327994,0.069,-3.10
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.311664,0.065,-3.00
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003699,protein_coding,PRINCIPAL,No,599,604,7mer-m8,1.634814,0.343,-15.60