Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.155098,0.033,-1.35
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,211,216,8mer,0.102250,0.021,-0.89
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 7mer-m8,0.298707,0.063,-2.60
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.792724,0.166,-6.90
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.153950,0.032,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.433143,0.091,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.494016,0.104,-4.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.834417,0.175,-7.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,256,261,Offset 1-7 7mer-m8,0.057444,0.012,-0.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,256,261,Offset 1-7 7mer-m8,0.137865,0.029,-1.20
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.953566,0.200,-8.30
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.277212,0.058,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.792724,0.166,-6.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.814552,0.171,-7.09
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.187458,0.039,-1.64
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.268614,0.056,-2.35
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,177,194,8mer,160.000000,0.328,-25.01
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.281475,0.059,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.707540,0.148,-6.19
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.914430,0.192,-8.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 8mer,0.321685,0.067,-2.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.551460,0.116,-4.80
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,259,264,Offset 1-7 8mer,0.022978,0.005,-0.20
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.398492,0.084,-3.45
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,249,255,7mer-m8,0.089000,0.322,-0.03
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,249,255,7mer-m8,0.058000,0.283,0.01
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.034467,0.007,-0.30
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 7mer-m8,0.310197,0.065,-2.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.068932,0.014,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 8mer,0.069303,0.015,-0.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.080013,0.017,-0.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.057152,0.012,-0.50
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,152,171,N/A,141.000000,0.016,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.304452,0.064,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.894973,0.188,-7.79
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 8mer,0.068582,0.014,-0.60
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.207909,0.044,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 8mer,0.125734,0.026,-1.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.022203,0.005,-0.19
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 7mer-m8,0.297189,0.062,-2.60
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.608904,0.128,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.149354,0.031,-1.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.792724,0.166,-6.90
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,259,264,8mer,0.471038,0.099,-4.10
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.571749,0.120,-4.95
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.711154,0.149,-6.19
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.672091,0.141,-5.85
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,53,58,8mer,0.160025,0.034,-1.40
predicted,2325431,Mir99b,rno-miR-99b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,54,60,7mer-m8,0.085500,0.318,-0.01
predicted,2325431,Mir99b,rno-miR-99b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,54,60,7mer-m8,0.070000,0.298,0.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.228607,0.048,-2.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.574437,0.120,-5.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.488272,0.102,-4.25
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,252,258,7mer-m8,0.103500,0.340,-0.01
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.182672,0.038,-1.59
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.028722,0.006,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.196359,0.041,-1.70
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.831635,0.174,-7.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,160,165,8mer,0.011550,0.002,-0.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,113,118,7mer-m8,1.367161,0.287,-11.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.028722,0.006,-0.25
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,57,62,8mer,0.034467,0.007,-0.30
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.427368,0.090,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.160025,0.034,-1.40
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.693029,0.145,-6.00
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.589074,0.124,-5.10
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,211,216,8mer,0.195309,0.041,-1.70
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.958217,0.201,-8.20
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,152,174,8mer,0.976543,0.205,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.298707,0.063,-2.60
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.654859,0.137,-5.70
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,248,253,Offset 1-7 7mer-m8,0.091443,0.019,-0.80
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,189,194,8mer,0.798468,0.167,-6.95
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,167,172,8mer,0.224031,0.047,-1.95
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.882811,0.185,-7.60
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.677836,0.142,-5.90
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,235,255,8mer,143.000000,0.049,
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,170,194,8mer,150.000000,0.164,-13.82
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.827190,0.174,-7.20
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,11,16,8mer,0.236785,0.050,-2.05
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,260,265,Offset 1-7 7mer-m8,0.196359,0.041,-1.70
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.368461,0.077,-3.19
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,11,16,8mer,0.017529,0.004,-0.15
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,86,92,8mer,0.285050,0.568,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,86,92,8mer,0.289150,0.573,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,259,264,8mer,0.727680,0.153,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,34,39,7mer-m8,1.040816,0.218,-9.15
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,18,23,7mer-m8,1.097707,0.230,-9.45
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.264241,0.055,
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.189564,0.040,-1.65
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,244,263,N/A,142.000000,0.033,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.011550,0.002,-0.10
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 7mer-m8,0.262899,0.055,-2.30
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.069303,0.015,-0.60
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,1,17,7mer-m8,0.459805,0.920,
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,248,253,Offset 1-7 7mer-m8,0.045722,0.010,-0.40
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,160,165,8mer,0.103954,0.022,
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.434354,0.091,-3.80
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.057152,0.012,-0.50
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.149354,0.031,-1.30
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,211,216,Offset 1-7 8mer,0.072380,0.015,-0.63
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.160025,0.034,-1.40
predicted,2325534,Mir451a,rno-miR-451-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.022978,0.005,-0.20
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.046202,0.010,-0.40
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.247008,0.052,-2.15
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.149354,0.031,-1.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.473569,0.099,-4.10
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,202,207,Offset 1-7 8mer,0.287219,0.060,-2.50
predicted,2325541,Mir292,rno-miR-292-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,168,194,8mer,1.137386,0.239,
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.422924,0.089,-3.70
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.400063,0.084,-3.50
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.488272,0.102,-4.25
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.421593,0.088,-3.65
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.750781,0.157,-6.50
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.668677,0.140,-5.85
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,118,134,8mer,0.332982,0.666,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.545715,0.114,-4.75
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 8mer,0.195309,0.041,-1.70
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,211,216,8mer,0.196359,0.041,-1.70
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,125,130,8mer,0.183820,0.039,-1.60
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.668677,0.140,-5.85
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,90,110,N/A,140.000000,0.000,
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.508221,0.107,-4.40
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.674392,0.141,-5.90
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.150157,0.031,-1.30
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.779657,0.164,-6.75
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.873145,0.183,-7.60
predicted,2325572,Mir132,rno-miR-132-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.752513,0.158,
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 7mer-m8,0.252753,0.053,-2.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.127055,0.027,-1.10
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 8mer,0.195309,0.041,-1.70
predicted,2325580,Mir99a,rno-miR-99a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,54,60,7mer-m8,0.054500,0.279,0.02
predicted,2325580,Mir99a,rno-miR-99a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,54,60,7mer-m8,0.070000,0.298,0.01
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.965055,0.202,-8.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.643370,0.135,-5.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 7mer-m8,0.942078,0.198,-8.20
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.195309,0.041,-1.70
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.445785,0.094,-3.90
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 8mer,0.637626,0.134,-5.55
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.534227,0.112,-4.65
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.345359,0.072,-2.99
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.436573,0.092,-3.80
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.325765,0.068,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.297189,0.062,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.965055,0.202,-8.40
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,248,253,Offset 1-7 7mer-m8,0.172331,0.036,-1.50
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.574437,0.120,-5.00
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.582949,0.122,-5.10
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,173,178,Offset 1-6 7mer-1A,0.255092,0.510,-18.00
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,89,110,N/A,1.091431,0.229,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067021,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.403152,0.085,-3.45