Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,88,109,8mer,0.422246,0.844,
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,73,78,7mer-m8,0.559145,0.094,-4.45
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,7,13,Offset 1-7 7mer-m8,0.141906,0.284,-17.10
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,53,74,N/A,140.000000,0.000,-17.93
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,362,383,7mer-m8,140.000000,0.000,-12.65
predicted,1343414,MIR345,hsa-miR-345-5p,Targetscan,miRGate_prediction,,,,ENST00000508368,processed_transcript,UNKNOWN,Yes,51,57,7mer-1A,-0.091300,0.620,-0.02
predicted,1343414,MIR345,hsa-miR-345-3p,Targetscan,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,50,56,7mer-1A,-0.038550,0.678,0.04
predicted,1343414,MIR345,hsa-miR-345-3p,Targetscan,miRGate_prediction,,,,ENST00000508368,processed_transcript,UNKNOWN,Yes,51,57,7mer-1A,-0.038550,0.678,0.04
predicted,1343414,MIR345,hsa-miR-345-5p,Targetscan,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,50,56,7mer-1A,-0.091300,0.620,-0.02
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,359,380,7mer-m8,140.000000,0.000,-9.69
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000508032,processed_transcript,UNKNOWN,Yes,101,122,Offset 3-8 6mer,144.000000,0.053,-10.59
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000513036,processed_transcript,UNKNOWN,Yes,103,124,Offset 3-8 6mer,144.000000,0.053,-10.59
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000512903,processed_transcript,UNKNOWN,Yes,103,124,Offset 3-8 6mer,144.000000,0.053,-10.59
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000508032,processed_transcript,UNKNOWN,Yes,75,96,7mer-m8,142.000000,0.027,-11.26
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000513036,processed_transcript,UNKNOWN,Yes,77,98,7mer-m8,142.000000,0.027,-11.26
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000512903,processed_transcript,UNKNOWN,Yes,77,98,7mer-m8,142.000000,0.027,-11.26
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,55,60,7mer-m8,0.961227,0.162,-7.65
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,60,67,7mer-m8,0.412469,0.825,-15.30
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,116,121,Offset 1-7 7mer-m8,0.448682,0.075,-3.55
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,75,80,7mer-m8,0.992157,0.167,-7.85
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000508368,processed_transcript,UNKNOWN,Yes,18,39,Offset 3-8 6mer,140.000000,0.000,-14.22
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,228,249,Offset 3-8 6mer,140.000000,0.000,-14.22
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,64,85,Offset 3-8 6mer,140.000000,0.000,-14.22
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,20,41,8mer,140.000000,0.000,-10.32
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000503562,retained_intron,UNKNOWN,Yes,14,21,Offset 1-7 7mer-m8,0.284413,0.569,-15.90
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Microtar,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,20,41,8mer,0.885837,0.149,
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,20,41,8mer,145.000000,0.067,
predicted,1345165,MIR375,hsa-miR-375,Miranda,miRGate_prediction,,,,ENST00000503562,retained_intron,UNKNOWN,Yes,34,57,8mer,143.000000,0.040,-14.40
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,90,111,Offset 3-8 6mer,144.000000,0.053,-10.81
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000508368,processed_transcript,UNKNOWN,Yes,44,65,Offset 3-8 6mer,144.000000,0.053,-10.81
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,254,275,Offset 3-8 6mer,144.000000,0.053,-10.81
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,77,97,8mer,140.000000,0.000,-16.74
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000508368,processed_transcript,UNKNOWN,Yes,4,24,N/A,143.000000,0.040,-9.67
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,50,70,N/A,143.000000,0.040,-9.67
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,214,234,N/A,143.000000,0.040,-9.67
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,77,97,8mer,0.168759,0.337,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512903,processed_transcript,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513036,processed_transcript,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508032,processed_transcript,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,1,19,Offset 3-8 6mer,142.000000,0.027,-15.80
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,39,59,N/A,145.000000,0.067,-17.65
predicted,1346496,MIR106B,hsa-miR-106b-3p,Miranda,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,39,63,Offset 3-8 6mer,140.000000,0.000,-20.74
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,39,63,Offset 3-8 6mer,0.192150,0.384,
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,331,352,7mer-m8,163.000000,0.307,-10.15
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,87,108,N/A,140.000000,0.000,-14.90
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,56,73,8mer,147.000000,0.093,-9.95
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000508368,processed_transcript,UNKNOWN,Yes,10,27,8mer,147.000000,0.093,-9.95
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,85,107,Offset 3-8 6mer,142.000000,0.027,-11.55
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,220,237,8mer,147.000000,0.093,-9.95
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,21,42,8mer,140.000000,0.000,-6.93
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000508368,processed_transcript,UNKNOWN,Yes,77,98,7mer-m8,148.000000,0.107,-7.10
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,287,308,7mer-m8,148.000000,0.107,-7.10
predicted,1347392,MIR122,hsa-miR-122-5p,Microtar,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,112,117,7mer-m8,0.458625,0.077,-3.65
predicted,1347392,MIR122,hsa-miR-122-3p,Targetscan,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,28,34,7mer-1A,-0.097650,0.613,0.01
predicted,1347392,MIR122,hsa-miR-122-3p,Targetscan,miRGate_prediction,,,,ENST00000508368,processed_transcript,UNKNOWN,Yes,29,35,7mer-1A,-0.139650,0.567,0.01
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,330,352,N/A,141.000000,0.013,-15.79
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.254100,0.508,-16.00
predicted,1347392,MIR122,hsa-miR-122-5p,Microtar,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,96,101,7mer-m8,0.973792,0.164,-7.75
predicted,1347392,MIR122,hsa-miR-122-3p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,80,101,N/A,143.000000,0.040,-16.26
predicted,1347392,MIR122,hsa-miR-122-5p,Targetscan,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,28,34,7mer-1A,-0.108200,0.601,0.00
predicted,1347392,MIR122,hsa-miR-122-5p,Targetscan,miRGate_prediction,,,,ENST00000508368,processed_transcript,UNKNOWN,Yes,29,35,7mer-1A,-0.150200,0.555,0.00
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,388,409,N/A,142.000000,0.027,-20.12
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,82,88,8mer,0.298330,0.597,-16.10
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,76,83,Offset 1-7 8mer,0.160986,0.322,-16.60
predicted,1347765,MIR198,hsa-miR-198,Microtar,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,76,83,Offset 1-7 8mer,1.426134,0.240,
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000508368,processed_transcript,UNKNOWN,Yes,24,45,8mer,158.000000,0.240,-6.74
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,70,91,8mer,158.000000,0.240,-6.74
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,234,255,8mer,158.000000,0.240,-6.74
predicted,1347864,MIR147A,hsa-miR-147a,Microtar,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,108,113,7mer-m8,0.311575,0.052,-2.45
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508032,processed_transcript,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.430253,0.861,-15.70
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512903,processed_transcript,UNKNOWN,Yes,13,20,Offset 1-7 7mer-m8,0.430253,0.861,-15.70
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513036,processed_transcript,UNKNOWN,Yes,13,20,Offset 1-7 7mer-m8,0.430253,0.861,-15.70
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.009685,0.019,-20.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,169,177,Offset 1-7 7mer-m8,0.125530,0.251,-20.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,34,41,Offset 1-7 8mer,0.098555,0.197,-17.70
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508032,processed_transcript,UNKNOWN,Yes,121,129,Offset 1-7 7mer-m8,0.246756,0.493,-16.30
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503562,retained_intron,UNKNOWN,Yes,43,50,7mer-m8,0.049178,0.098,-18.30
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,80,86,Offset 1-7 8mer,0.431763,0.864,-15.50
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000503562,retained_intron,UNKNOWN,Yes,79,100,N/A,141.000000,0.013,-11.40
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,1,18,7mer-m8,147.000000,0.093,-14.57
predicted,1348316,MIR383,hsa-miR-383-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,132,152,N/A,140.000000,0.000,-13.43
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,147,168,7mer-m8,140.000000,0.000,-6.26
predicted,1348329,MIR33A,hsa-miR-33a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,54,62,Offset 1-7 7mer-m8,0.484069,0.968,-14.80
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,16,24,Offset 1-7 8mer,0.339713,0.679,-15.80
predicted,1348331,MIR323A,hsa-miR-323a-3p,Miranda,miRGate_prediction,,,,ENST00000503562,retained_intron,UNKNOWN,Yes,82,102,8mer,140.000000,0.000,-7.17
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,12,33,N/A,0.495059,0.990,
predicted,1348634,MIR17,hsa-miR-17-3p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,176,197,N/A,140.000000,0.000,-19.09
predicted,1348667,MIR369,hsa-miR-369-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,196,218,8mer,149.000000,0.120,-11.61
predicted,1348667,MIR369,hsa-miR-369-5p,Miranda,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,32,54,8mer,149.000000,0.120,-11.61
predicted,1348667,MIR369,hsa-miR-369-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,32,54,8mer,0.341571,0.683,
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,388,409,N/A,146.000000,0.080,-24.83
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,36,60,N/A,144.000000,0.053,-28.66
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,91,112,N/A,140.000000,0.000,-14.56
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,11,18,Offset 1-7 8mer,0.263970,0.528,-15.90
predicted,1349177,MIR23B,hsa-miR-23b-3p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,287,308,7mer-m8,145.000000,0.067,-12.45
predicted,1349177,MIR23B,hsa-miR-23b-3p,Miranda,miRGate_prediction,,,,ENST00000508368,processed_transcript,UNKNOWN,Yes,77,98,7mer-m8,145.000000,0.067,-12.45
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Microtar,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,7,12,Offset 1-7 8mer,0.219889,0.037,-1.75
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Miranda,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,39,59,7mer-m8,148.000000,0.107,-15.70
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,156,179,Offset 3-8 6mer,0.416080,0.832,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,6,13,7mer-m8,0.047697,0.095,-18.30
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,34,42,Offset 1-7 7mer-m8,0.118963,0.238,-17.20
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,104,111,8mer,0.497627,0.995,-15.10
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,23,30,8mer,0.497627,0.995,-15.10
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,52,59,8mer,0.449164,0.898,-15.30
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512903,processed_transcript,UNKNOWN,Yes,13,20,Offset 1-7 7mer-m8,0.196457,0.393,-16.60
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513036,processed_transcript,UNKNOWN,Yes,13,20,Offset 1-7 7mer-m8,0.196457,0.393,-16.60
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508032,processed_transcript,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.196457,0.393,-16.60
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,14,37,N/A,143.000000,0.040,-17.54
predicted,1350106,MIR26B,hsa-miR-26b-5p,Microtar,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,21,41,8mer,0.815212,0.137,
predicted,1350106,MIR26B,hsa-miR-26b-5p,Miranda,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,21,41,8mer,145.000000,0.067,
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000508032,processed_transcript,UNKNOWN,Yes,71,93,7mer-m8,156.000000,0.213,-12.76
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000513036,processed_transcript,UNKNOWN,Yes,73,95,7mer-m8,156.000000,0.213,-12.76
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000512903,processed_transcript,UNKNOWN,Yes,73,95,7mer-m8,156.000000,0.213,-12.76
predicted,1350565,MIR138-2,hsa-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENST00000503562,retained_intron,UNKNOWN,Yes,75,96,7mer-m8,140.000000,0.000,-8.15
predicted,1350945,MIR18A,hsa-miR-18a-5p,Miranda,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,6,30,6mer,140.000000,0.000,-20.45
predicted,1350950,MIR372,hsa-miR-372-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,88,110,Offset 3-8 6mer,141.000000,0.013,-9.12
predicted,1351164,MIR184,hsa-miR-184,Rnahybrid,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,66,73,Offset 1-7 8mer,0.323138,0.646,-15.90
predicted,1351663,MIR23A,hsa-miR-23a-3p,Miranda,miRGate_prediction,,,,ENST00000508368,processed_transcript,UNKNOWN,Yes,77,98,7mer-m8,150.000000,0.133,-13.18
predicted,1351663,MIR23A,hsa-miR-23a-3p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,287,308,7mer-m8,150.000000,0.133,-13.18
predicted,1352164,MIR10B,hsa-miR-10b-3p,Miranda,miRGate_prediction,,,,ENST00000503562,retained_intron,UNKNOWN,Yes,108,129,7mer-1A,141.000000,0.013,-13.66
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,388,409,N/A,142.000000,0.027,-23.89
predicted,1352829,MIR125B1,hsa-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,48,71,N/A,150.000000,0.133,-25.74
predicted,1352988,MIR206,hsa-miR-206,Miranda,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,72,92,N/A,142.000000,0.027,-14.68
predicted,1352988,MIR206,hsa-miR-206,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,331,352,7mer-m8,155.000000,0.200,-11.37
predicted,1353102,MIR374A,hsa-miR-374a-5p,Miranda,miRGate_prediction,,,,ENST00000513036,processed_transcript,UNKNOWN,Yes,64,85,8mer,140.000000,0.000,-4.73
predicted,1353102,MIR374A,hsa-miR-374a-5p,Miranda,miRGate_prediction,,,,ENST00000512903,processed_transcript,UNKNOWN,Yes,64,85,8mer,140.000000,0.000,-4.73
predicted,1353102,MIR374A,hsa-miR-374a-5p,Miranda,miRGate_prediction,,,,ENST00000508032,processed_transcript,UNKNOWN,Yes,62,83,8mer,140.000000,0.000,-4.73
predicted,1353102,MIR374A,hsa-miR-374a-3p,Miranda,miRGate_prediction,,,,ENST00000503562,retained_intron,UNKNOWN,Yes,112,130,N/A,140.000000,0.000,-9.84
predicted,1354349,MIR139,hsa-miR-139-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,10,33,7mer-m8,0.456357,0.913,
predicted,1354349,MIR139,hsa-miR-139-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,174,197,7mer-m8,146.000000,0.080,-14.87
predicted,1354349,MIR139,hsa-miR-139-5p,Miranda,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,10,33,7mer-m8,146.000000,0.080,
predicted,1354361,MIR15A,hsa-miR-15a-3p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,79,101,7mer-m8,154.000000,0.187,-15.99
predicted,1601676,MIR653,hsa-miR-653-5p,Miranda,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,66,86,7mer-m8,140.000000,0.000,-10.00
predicted,1602012,MIR651,hsa-miR-651-5p,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,430,449,N/A,142.000000,0.027,-10.57
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,157,177,7mer-m8,0.357258,0.715,
predicted,1602013,MIR650,hsa-miR-650,Miranda,miRGate_prediction,,,,ENST00000504279,processed_transcript,UNKNOWN,Yes,1,13,7mer-m8,140.000000,0.000,-13.01
predicted,1602909,MIR646,hsa-miR-646,Targetscan,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,22,28,7mer-m8,-0.135500,0.571,-0.01
predicted,1602909,MIR646,hsa-miR-646,Targetscan,miRGate_prediction,,,,ENST00000508368,processed_transcript,UNKNOWN,Yes,23,29,7mer-m8,-0.205500,0.494,-0.01
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,11,18,8mer,0.117002,0.234,-17.00
predicted,1602920,MIR633,hsa-miR-633,Miranda,miRGate_prediction,,,,ENST00000508032,processed_transcript,UNKNOWN,Yes,71,95,N/A,144.000000,0.053,-7.51
predicted,1602920,MIR633,hsa-miR-633,Miranda,miRGate_prediction,,,,ENST00000513036,processed_transcript,UNKNOWN,Yes,73,97,N/A,144.000000,0.053,-7.51
predicted,1602920,MIR633,hsa-miR-633,Miranda,miRGate_prediction,,,,ENST00000512903,processed_transcript,UNKNOWN,Yes,73,97,N/A,144.000000,0.053,-7.51
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,116,122,Offset 1-7 8mer,0.457119,0.914,-15.30
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,35,41,Offset 1-7 8mer,0.457119,0.914,-15.30
predicted,1602926,MIR627,hsa-miR-627-5p,Miranda,miRGate_prediction,,,,ENST00000510645,processed_transcript,UNKNOWN,Yes,27,51,Offset 3-8 6mer,141.000000,0.013,-12.20
predicted,1602936,MIR616,hsa-miR-616-3p,Rnahybrid,miRGate_prediction,,,,ENST00000503562,retained_intron,UNKNOWN,Yes,26,47,N/A,0.361705,0.723,
predicted,1602936,MIR616,hsa-miR-616-3p,Miranda,miRGate_prediction,,,,ENST00000503562,retained_intron,UNKNOWN,Yes,26,47,N/A,141.000000,0.013,
predicted,1603063,MIR613,hsa-miR-613,Miranda,miRGate_prediction,,,,ENST00000336812,protein_coding,PRINCIPAL,No,333,352,7mer-m8,141.000000,0.013,-12.42
predicted,1603067,MIR609,hsa-miR-609,Rnahybrid,miRGate_prediction,,,,ENST00000503562,retained_intron,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.242429,0.485,-15.90
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000513092,processed_transcript,UNKNOWN,Yes,21,29,Offset 1-7 7mer-m8,0.320249,0.640,-16.00
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000511553,processed_transcript,UNKNOWN,Yes,79,86,Offset 1-7 8mer,0.320249,0.640,-16.00