Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.548126,0.092,-5.35
predicted,1342536,MIR28,hsa-miR-28-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,454,459,7mer-m8,0.189539,0.032,-1.85
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,515,535,7mer-m8,145.000000,0.067,-14.78
predicted,1342536,MIR28,hsa-miR-28-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.422109,0.071,-4.12
predicted,1342536,MIR28,hsa-miR-28-3p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,293,298,Offset 1-7 7mer-m8,0.061473,0.010,-0.60
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,393,414,N/A,142.000000,0.027,-17.55
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,77,97,6mer+,0.179293,0.030,
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,301,306,7mer-m8,1.142356,0.192,-11.15
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000450493,protein_coding,UNKNOWN,Yes,17,38,7mer-m8,153.000000,0.173,-19.41
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,380,385,7mer-m8,0.148559,0.025,-1.45
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.821676,0.138,-8.02
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.163926,0.028,-1.60
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000405938,protein_coding,UNKNOWN,Yes,77,97,6mer+,141.000000,0.013,-23.55
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,77,97,6mer+,1.562413,0.263,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479489,retained_intron,UNKNOWN,Yes,59,67,Offset 1-7 7mer-m8,0.141906,0.284,-17.10
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479489,retained_intron,UNKNOWN,Yes,112,119,8mer,0.334571,0.669,-15.60
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496523,processed_transcript,UNKNOWN,Yes,78,84,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496523,processed_transcript,UNKNOWN,Yes,78,84,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479489,retained_intron,UNKNOWN,Yes,112,119,8mer,0.334571,0.669,-15.60
predicted,1343068,MIR27B,hsa-miR-27b-3p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.617664,0.104,-6.00
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,723,741,7mer-m8,144.000000,0.053,-9.82
predicted,1343068,MIR27B,hsa-miR-27b-3p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,506,511,8mer,0.478690,0.080,-4.65
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479489,retained_intron,UNKNOWN,Yes,14,19,Offset 1-6 6mer,0.113688,0.227,-17.30
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,29,35,Offset 1-7 8mer,0.133593,0.267,-17.10
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492137,retained_intron,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.213813,0.428,-16.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000418876,protein_coding,UNKNOWN,Yes,8,13,Offset 1-6 7mer-1A,0.183279,0.367,-16.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455080,protein_coding,UNKNOWN,Yes,115,120,Offset 1-6 6mer,0.113688,0.227,-17.30
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405938,protein_coding,UNKNOWN,Yes,42,49,Offset 1-7 8mer,0.210037,0.420,-16.40
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000407148,protein_coding,UNKNOWN,No,42,49,Offset 1-7 8mer,0.090960,0.182,-16.40
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000407431,protein_coding,UNKNOWN,No,42,49,Offset 1-7 8mer,0.090960,0.182,-16.40
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000472918,retained_intron,UNKNOWN,Yes,79,84,Offset 1-6 6mer,0.113688,0.227,-17.30
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493698,retained_intron,UNKNOWN,Yes,81,87,Offset 1-7 7mer-m8,0.213813,0.428,-16.50
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000420242,protein_coding,UNKNOWN,Yes,1,9,7mer-m8,140.000000,0.000,-15.37
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000496523,processed_transcript,UNKNOWN,Yes,38,58,N/A,140.000000,0.000,-22.83
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000407148,protein_coding,UNKNOWN,No,29,35,Offset 1-7 7mer-m8,0.430210,0.860,-14.20
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000407431,protein_coding,UNKNOWN,No,29,35,Offset 1-7 7mer-m8,0.430210,0.860,-14.20
predicted,1343543,MIR367,hsa-miR-367-5p,Microtar,miRGate_prediction,,,,ENST00000420242,protein_coding,UNKNOWN,Yes,3,11,Offset 1-7 8mer,0.854424,0.144,
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420242,protein_coding,UNKNOWN,Yes,3,11,Offset 1-7 8mer,0.278622,0.557,
predicted,1343557,MIR154,hsa-miR-154-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.537880,0.090,-5.25
predicted,1343557,MIR154,hsa-miR-154-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.056350,0.009,-0.55
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,390,411,N/A,140.000000,0.000,-12.96
predicted,1343557,MIR154,hsa-miR-154-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,390,411,N/A,0.220276,0.037,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,59,64,7mer-1A,0.184555,0.369,-16.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496523,processed_transcript,UNKNOWN,Yes,36,42,Offset 1-7 7mer-m8,0.026477,0.053,-19.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455080,protein_coding,UNKNOWN,Yes,51,57,8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000472918,retained_intron,UNKNOWN,Yes,15,21,8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000407431,protein_coding,UNKNOWN,No,32,37,Offset 1-6 6mer,0.294046,0.588,-15.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000407148,protein_coding,UNKNOWN,No,32,37,Offset 1-6 6mer,0.294046,0.588,-15.30
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,99,107,Offset 1-7 8mer,0.741338,0.125,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,293,313,8mer,1.321649,0.222,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,112,117,7mer-m8,0.703643,0.118,-5.60
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,293,313,8mer,158.000000,0.240,
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000481357,retained_intron,UNKNOWN,Yes,71,92,N/A,144.000000,0.053,-15.62
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000481357,retained_intron,UNKNOWN,Yes,31,52,6mer,146.000000,0.080,-17.09
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,48,69,7mer-m8,148.000000,0.107,-8.07
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000407431,protein_coding,UNKNOWN,No,48,69,7mer-m8,148.000000,0.107,-8.07
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000407148,protein_coding,UNKNOWN,No,48,69,7mer-m8,148.000000,0.107,-8.07
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000405938,protein_coding,UNKNOWN,Yes,48,69,7mer-m8,148.000000,0.107,-8.07
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496523,processed_transcript,UNKNOWN,Yes,78,84,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479489,retained_intron,UNKNOWN,Yes,112,119,8mer,0.334571,0.669,-15.60
predicted,1343857,MIR370,hsa-miR-370-3p,Microtar,miRGate_prediction,,,,ENST00000407431,protein_coding,UNKNOWN,No,5,11,Offset 1-7 7mer-m8,0.675909,0.114,
predicted,1343857,MIR370,hsa-miR-370-3p,Microtar,miRGate_prediction,,,,ENST00000407148,protein_coding,UNKNOWN,No,5,11,Offset 1-7 7mer-m8,0.675909,0.114,
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000455080,protein_coding,UNKNOWN,Yes,6,27,Offset 3-8 6mer,147.000000,0.093,-24.75
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492137,retained_intron,UNKNOWN,Yes,81,87,Offset 1-7 8mer,0.497421,0.995,-15.20
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493698,retained_intron,UNKNOWN,Yes,82,88,Offset 1-7 8mer,0.497421,0.995,-15.20
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496523,processed_transcript,UNKNOWN,Yes,120,127,7mer-m8,0.384783,0.770,-15.60
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000420242,protein_coding,UNKNOWN,Yes,110,130,Offset 3-8 6mer,147.000000,0.093,-24.75
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000418876,protein_coding,UNKNOWN,Yes,106,127,Offset 3-8 6mer,147.000000,0.093,-24.75
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000418876,protein_coding,UNKNOWN,Yes,65,86,7mer-m8,0.312735,0.625,
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000420242,protein_coding,UNKNOWN,Yes,69,90,7mer-m8,0.312735,0.625,
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496523,processed_transcript,UNKNOWN,Yes,119,125,Offset 1-7 8mer,0.396106,0.792,-15.20
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000418876,protein_coding,UNKNOWN,Yes,65,86,7mer-m8,140.000000,0.000,
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,99,107,Offset 1-7 8mer,0.238736,0.040,
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,293,313,8mer,1.188459,0.200,
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,112,117,7mer-m8,0.213606,0.036,-1.70
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000464449,retained_intron,UNKNOWN,Yes,33,52,N/A,141.000000,0.013,-15.05
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,293,313,8mer,158.000000,0.240,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,584,606,Offset 3-8 6mer,142.000000,0.027,-21.58
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000493698,retained_intron,UNKNOWN,Yes,86,108,N/A,140.000000,0.000,-17.56
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450493,protein_coding,UNKNOWN,Yes,97,104,8mer,0.385278,0.771,-15.40
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000492137,retained_intron,UNKNOWN,Yes,47,69,N/A,143.000000,0.040,-24.65
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000407148,protein_coding,UNKNOWN,No,39,46,Offset 1-7 7mer-m8,0.329803,0.660,-14.60
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000407431,protein_coding,UNKNOWN,No,39,46,Offset 1-7 7mer-m8,0.329803,0.660,-14.60
predicted,1344448,MIR211,hsa-miR-211-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,41,46,8mer,0.624966,0.105,-6.10
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,133,155,N/A,143.000000,0.040,-24.65
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,358,378,N/A,146.000000,0.080,-19.60
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,290,295,7mer-m8,1.050030,0.177,-10.20
predicted,1344448,MIR211,hsa-miR-211-5p,Microtar,miRGate_prediction,,,,ENST00000407148,protein_coding,UNKNOWN,No,39,46,Offset 1-7 7mer-m8,0.622897,0.105,
predicted,1344448,MIR211,hsa-miR-211-5p,Microtar,miRGate_prediction,,,,ENST00000407431,protein_coding,UNKNOWN,No,39,46,Offset 1-7 7mer-m8,0.622897,0.105,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,449,473,7mer-m8,145.000000,0.067,-14.05
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,106,111,8mer,0.266379,0.045,-2.60
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,99,107,Offset 1-7 8mer,0.540298,0.091,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,112,117,7mer-m8,0.603123,0.101,-4.80
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,291,313,8mer,159.000000,0.253,-22.39
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,291,313,8mer,0.973307,0.164,
predicted,1344673,MIR146A,hsa-miR-146a-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,237,259,7mer-m8,0.071719,0.012,
predicted,1344673,MIR146A,hsa-miR-146a-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,412,417,7mer-m8,0.035859,0.006,-0.35
predicted,1344856,MIR320A,hsa-miR-320a,Rnahybrid,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,50,71,7mer-m8,0.255993,0.512,
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000455080,protein_coding,UNKNOWN,Yes,14,33,7mer-m8,140.000000,0.000,-12.45
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493698,retained_intron,UNKNOWN,Yes,81,88,8mer,0.223659,0.447,-16.40
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492137,retained_intron,UNKNOWN,Yes,80,87,8mer,0.223659,0.447,-16.40
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464449,retained_intron,UNKNOWN,Yes,64,71,Offset 1-7 7mer-m8,0.115805,0.232,-17.20
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000418876,protein_coding,UNKNOWN,Yes,7,28,7mer-m8,155.000000,0.200,-12.40
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000420242,protein_coding,UNKNOWN,Yes,11,32,7mer-m8,155.000000,0.200,-12.40
predicted,1345345,MIR141,hsa-miR-141-5p,Microtar,miRGate_prediction,,,,ENST00000420242,protein_coding,UNKNOWN,Yes,11,32,7mer-m8,0.125651,0.021,
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,21,28,7mer-m8,0.163167,0.326,-16.70
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,293,313,8mer,1.157723,0.195,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,99,107,Offset 1-7 8mer,0.490037,0.082,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,293,313,8mer,154.000000,0.187,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493698,retained_intron,UNKNOWN,Yes,37,43,Offset 1-7 8mer,0.282589,0.565,-15.80
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,58,64,Offset 1-7 8mer,0.352074,0.704,-15.50
predicted,1345708,MIR27A,hsa-miR-27a-3p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,506,511,8mer,0.736050,0.124,-7.15
predicted,1345708,MIR27A,hsa-miR-27a-3p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.617664,0.104,-6.00
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,721,741,7mer-m8,147.000000,0.093,-16.02
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420242,protein_coding,UNKNOWN,Yes,1,7,Offset 1-7 8mer,0.076880,0.154,-17.80
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,95,101,Offset 1-7 7mer-m8,0.098376,0.197,-17.50
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000407431,protein_coding,UNKNOWN,No,7,29,8mer,0.050880,0.102,
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000407148,protein_coding,UNKNOWN,No,7,29,8mer,0.050880,0.102,
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,673,698,Offset 3-8 6mer,152.000000,0.160,-18.00
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000405938,protein_coding,UNKNOWN,Yes,7,29,8mer,154.000000,0.187,-16.95
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,7,29,8mer,154.000000,0.187,-16.95
predicted,1345841,MIR301A,hsa-miR-301a-5p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,7,29,8mer,0.563493,0.095,
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405938,protein_coding,UNKNOWN,Yes,7,29,8mer,0.126123,0.252,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000420242,protein_coding,UNKNOWN,Yes,3,9,7mer-m8,0.058077,0.116,-17.90
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479489,retained_intron,UNKNOWN,Yes,14,21,8mer,0.473033,0.946,-15.20
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455080,protein_coding,UNKNOWN,Yes,115,122,8mer,0.473033,0.946,-15.20
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000407148,protein_coding,UNKNOWN,No,4,10,Offset 3-9 7mer-m8,0.355516,0.711,-14.70
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000407431,protein_coding,UNKNOWN,No,4,10,Offset 3-9 7mer-m8,0.355516,0.711,-14.70
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000496523,processed_transcript,UNKNOWN,Yes,109,130,8mer,149.000000,0.120,-14.74
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,286,305,7mer-m8,152.000000,0.160,-20.03
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000472918,retained_intron,UNKNOWN,Yes,79,86,8mer,0.473033,0.946,-15.20
predicted,1345940,MIR378A,hsa-miR-378a-3p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,11,16,7mer-m8,1.183856,0.199,-11.50
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,325,345,N/A,141.000000,0.013,-19.39
predicted,1345940,MIR378A,hsa-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405938,protein_coding,UNKNOWN,Yes,8,16,Offset 1-7 8mer,0.200723,0.401,-16.20
predicted,1345940,MIR378A,hsa-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000407148,protein_coding,UNKNOWN,No,8,16,Offset 1-7 8mer,0.085627,0.171,-16.20
predicted,1345940,MIR378A,hsa-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000407431,protein_coding,UNKNOWN,No,8,16,Offset 1-7 8mer,0.085627,0.171,-16.20
predicted,1345940,MIR378A,hsa-miR-378a-3p,Microtar,miRGate_prediction,,,,ENST00000407148,protein_coding,UNKNOWN,No,8,16,Offset 1-7 8mer,0.893468,0.150,
predicted,1345940,MIR378A,hsa-miR-378a-3p,Microtar,miRGate_prediction,,,,ENST00000407431,protein_coding,UNKNOWN,No,8,16,Offset 1-7 8mer,0.893468,0.150,
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,57,62,7mer-m8,0.174933,0.029,-1.40
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000496523,processed_transcript,UNKNOWN,Yes,12,34,N/A,142.000000,0.027,-18.37
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000493698,retained_intron,UNKNOWN,Yes,23,42,7mer-m8,148.000000,0.107,-15.75
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000493698,retained_intron,UNKNOWN,Yes,80,102,7mer-m8,165.000000,0.333,-24.73
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,1,19,7mer-m8,1.774328,0.298,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000440258,protein_coding,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.474820,0.080,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496523,processed_transcript,UNKNOWN,Yes,1,8,8mer,0.250315,0.501,-16.10
predicted,1346166,MIR182,hsa-miR-182-3p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,1,21,7mer-1A,0.689726,0.116,
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000407431,protein_coding,UNKNOWN,No,1,21,7mer-1A,149.000000,0.120,-27.40
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000407148,protein_coding,UNKNOWN,No,1,21,7mer-1A,149.000000,0.120,-27.40
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000405938,protein_coding,UNKNOWN,Yes,1,21,7mer-1A,149.000000,0.120,-27.40
predicted,1346166,MIR182,hsa-miR-182-3p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 8mer,0.205888,0.035,-2.00
predicted,1346166,MIR182,hsa-miR-182-3p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,443,448,Offset 1-7 7mer-m8,0.046326,0.008,-0.45
predicted,1346166,MIR182,hsa-miR-182-3p,Microtar,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,467,472,Offset 1-7 8mer,0.406630,0.068,-3.95
predicted,1346166,MIR182,hsa-miR-182-3p,Microtar,miRGate_prediction,,,,ENST00000407431,protein_coding,UNKNOWN,No,1,21,7mer-1A,0.480072,0.081,
predicted,1346166,MIR182,hsa-miR-182-3p,Microtar,miRGate_prediction,,,,ENST00000407148,protein_coding,UNKNOWN,No,1,21,7mer-1A,0.480072,0.081,
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000407690,protein_coding,PRINCIPAL,No,1,21,7mer-1A,149.000000,0.120,