Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,572,577,7mer-m8,0.505618,0.106,-4.80
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.252810,0.053,-2.40
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.233985,0.049,-2.20
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 8mer,0.095722,0.020,-0.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.202141,0.042,-1.91
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,200,205,8mer,0.244473,0.051,-2.31
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,461,466,Offset 1-7 8mer,0.084666,0.018,-0.80
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.043606,0.009,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,482,487,7mer-m8,0.168275,0.035,-1.59
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.105337,0.022,-1.00
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.043189,0.009,-0.41
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.306915,0.064,-2.90
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,250,255,8mer,0.090403,0.019,-0.85
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.222249,0.047,-2.10
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,29,47,7mer-m8,0.550331,0.115,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.928019,0.195,-8.81
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,43,63,7mer-m8,144.000000,0.066,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.656163,0.138,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,465,486,7mer-m8,153.000000,0.213,
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,569,574,7mer-m8,1.250860,0.262,-11.70
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,193,214,N/A,142.000000,0.033,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.127000,0.027,-1.20
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,32,38,7mer-m8,0.160000,0.411,0.01
predicted,2325367,Mir376a,rno-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,32,38,7mer-m8,0.144500,0.392,0.02
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.106391,0.022,-1.01
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,468,473,Offset 1-7 7mer-m8,0.442417,0.093,-4.20
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,472,477,Offset 1-7 7mer-m8,0.083609,0.018,-0.79
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,546,551,7mer-m8,0.345015,0.072,-3.26
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,473,478,Offset 1-7 7mer-m8,0.293628,0.062,-2.80
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.414533,0.087,-3.81
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,389,410,7mer-m8,0.132291,0.028,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.307973,0.065,-2.91
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.455080,0.095,-4.30
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.646637,0.136,-6.11
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.211665,0.044,-2.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,543,564,7mer-m8,1.096426,0.230,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,280,304,6mer,141.000000,0.016,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,552,572,N/A,1.079494,0.226,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,464,469,7mer-m8,0.410815,0.086,-3.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,471,476,7mer-m8,0.588835,0.124,-5.59
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.022121,0.005,-0.21
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.011642,0.002,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,235,256,N/A,140.000000,0.000,-10.03
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.010636,0.002,-0.10
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.063814,0.013,-0.60
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,467,489,N/A,148.000000,0.131,-15.12
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.010636,0.002,-0.10
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,572,577,7mer-m8,0.914664,0.192,-8.60
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,372,393,7mer-m8,144.000000,0.066,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,571,576,8mer,0.620057,0.130,-5.83
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,453,458,7mer-m8,0.287163,0.060,-2.70
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,183,204,7mer-m8,0.277590,0.058,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,235,256,N/A,140.000000,0.000,-10.03
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,349,355,8mer,0.234100,0.504,0.01
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 8mer,0.603247,0.127,-5.70
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,461,466,Offset 1-7 8mer,0.190499,0.040,-1.80
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,92,113,7mer-m8,152.000000,0.197,-12.90
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,56,62,7mer-m8,0.144000,0.391,-0.03
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,467,489,N/A,140.000000,0.000,-12.88
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,56,62,7mer-m8,0.113000,0.352,0.01
predicted,2325421,Mir376b,rno-miR-376b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,42,48,7mer-m8,0.138000,0.384,0.01
predicted,2325421,Mir376b,rno-miR-376b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,42,48,7mer-m8,0.138000,0.384,0.01
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,71,76,8mer,0.306915,0.064,-2.90
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.127000,0.027,-1.20
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,299,320,7mer-m8,149.000000,0.148,-20.09
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,193,198,8mer,0.170391,0.036,-1.61
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,257,263,8mer,0.228200,0.497,0.00
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,257,263,8mer,0.232300,0.502,-0.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,548,553,7mer-m8,0.317498,0.067,-3.00
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,250,255,8mer,0.466722,0.098,-4.41
predicted,2325439,Mir652,rno-miR-652-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,185,191,7mer-m8,0.103000,0.340,0.01
predicted,2325439,Mir652,rno-miR-652-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,185,191,7mer-m8,0.103000,0.340,0.01
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,566,571,Offset 1-7 7mer-m8,0.042334,0.009,-0.40
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,410,434,Offset 3-8 6mer,147.000000,0.115,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,548,553,7mer-m8,0.825325,0.173,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.043189,0.009,-0.41
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.350976,0.074,-3.30
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,206,228,7mer-1A,145.000000,0.082,-12.45
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,501,506,7mer-m8,0.150502,0.032,-1.40
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,142,147,8mer,0.623503,0.131,-5.80
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,473,478,7mer-m8,1.099601,0.231,-10.39
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,467,489,N/A,141.000000,0.016,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,31,51,N/A,0.476247,0.100,
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.539747,0.113,-5.10
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,273,293,N/A,0.085085,0.018,
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.744494,0.156,-7.00
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,466,486,7mer-m8,150.000000,0.164,-9.15
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.043606,0.009,-0.41
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.255256,0.054,-2.40
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,277,282,8mer,0.086001,0.018,-0.80
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.101040,0.021,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,193,198,8mer,0.415853,0.087,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.629201,0.132,-6.00
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.865980,0.182,-8.10
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,556,562,7mer-m8,0.128000,0.371,0.01
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,556,562,7mer-m8,0.143500,0.391,-0.01
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,47,67,8mer,150.000000,0.164,
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.074084,0.016,-0.70
predicted,2325505,Mir188,rno-miR-188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,264,283,8mer,0.481099,0.101,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,554,577,6mer,140.000000,0.000,-15.42
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,467,489,N/A,0.252810,0.053,
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,569,574,Offset 1-7 7mer-m8,0.147473,0.031,-1.40
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,110,131,Offset 3-8 6mer,147.000000,0.115,-16.55
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,262,267,8mer,0.024591,0.005,-0.23
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.127000,0.027,-1.20
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,173,192,N/A,151.000000,0.180,-22.90
predicted,2325522,Mir376c,rno-miR-376c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,42,48,7mer-m8,0.153500,0.403,-0.01
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,71,76,8mer,0.074451,0.016,-0.70
predicted,2325522,Mir376c,rno-miR-376c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,42,48,7mer-m8,0.138000,0.384,0.01
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,23,44,7mer-1A,140.000000,0.000,-18.16
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.209885,0.044,-2.01
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.470935,0.099,-4.51
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.021168,0.004,-0.20
predicted,2325533,Mir383,rno-miR-383-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.149963,0.031,-1.41
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,440,445,8mer,0.720507,0.151,-6.84
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.140758,0.030,-1.33
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,416,437,7mer-m8,140.000000,0.000,
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,482,487,7mer-m8,0.273877,0.057,-2.60
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.621490,0.130,-5.90
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,353,359,7mer-1A,0.041750,0.263,-0.01
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,353,359,7mer-1A,0.031200,0.250,0.00
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.266955,0.056,-2.51
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,447,452,7mer-m8,0.190499,0.040,-1.80
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,349,355,8mer,0.234100,0.504,0.01
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,349,355,8mer,0.242300,0.515,-0.00
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,426,431,7mer-m8,0.213822,0.045,-2.00
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.158749,0.033,-1.50
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,509,533,6mer,0.328082,0.069,
predicted,2325553,Mir200c,rno-miR-200c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,75,81,7mer-1A,-0.015350,0.191,0.01
predicted,2325553,Mir200c,rno-miR-200c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,75,81,7mer-1A,-0.025900,0.178,0.02
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,548,553,7mer-m8,0.297798,0.062,-2.80
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,572,577,7mer-m8,0.818087,0.172,-7.73
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.232833,0.049,-2.20
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,149,154,8mer,0.452950,0.095,-4.30
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.004214,0.001,-0.04
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.337080,0.071,-3.20
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.730246,0.153,-6.90
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.522209,0.110,-4.91
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.084666,0.018,-0.80
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,543,564,6mer,148.000000,0.131,-24.45
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.296332,0.062,-2.80
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.221221,0.046,-2.08
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.264582,0.055,-2.50
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.338666,0.071,-3.20
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.432935,0.091,-4.11
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,5,30,Offset 3-8 6mer,140.000000,0.000,-15.32
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.294676,0.062,-2.81
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,108,127,N/A,0.147473,0.031,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.063969,0.013,-0.61
predicted,2325581,Mir98,rno-miR-98-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,250,255,8mer,0.181870,0.038,-1.71
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,442,447,Offset 1-7 8mer,0.362360,0.076,-3.44
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.358147,0.075,-3.40
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005284,protein_coding,PRINCIPAL,No,301,322,7mer-m8,140.000000,0.000,-9.39