Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,0.050494,0.101,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,77,99,N/A,142.000000,0.033,-17.62
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,38,62,7mer-m8,168.000000,0.459,-21.25
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,41,62,7mer-m8,160.000000,0.328,-12.34
predicted,2325389,Mir100,rno-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,27,33,8mer,0.483855,0.968,-15.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,5,12,Offset 1-7 8mer,0.357117,0.714,-15.90
predicted,2325431,Mir99b,rno-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,27,33,8mer,0.483855,0.968,-15.20
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,7,29,N/A,140.000000,0.000,-14.41
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,0.341571,0.683,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,1,16,N/A,0.472815,0.946,
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,145.000000,0.082,
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,100,122,7mer-m8,153.000000,0.213,-10.51
predicted,2325580,Mir99a,rno-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,27,33,8mer,0.483855,0.968,-15.20
predicted,2325592,Mir27a,rno-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,38,58,8mer,0.156028,0.312,
predicted,2325593,Mir27b,rno-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,38,58,8mer,0.156028,0.312,
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000022359,protein_coding,PRINCIPAL,Yes,34,54,7mer-m8,157.000000,0.279,-15.08

