Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,116,121,Offset 1-7 7mer-m8,1.971675,0.331,-15.60
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,43,65,7mer-m8,0.139529,0.279,
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,110,130,7mer-m8,1.470112,0.247,
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,103,108,7mer-m8,1.440839,0.242,-11.40
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,25,31,Offset 1-7 7mer-m8,0.427531,0.855,-15.20
predicted,1346221,MIR143,hsa-miR-143-3p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,101,106,Offset 1-7 7mer-m8,0.341251,0.057,-2.70
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,109,130,Offset 3-8 6mer,162.000000,0.293,-17.91
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,103,108,7mer-m8,0.276431,0.046,-2.20
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,56,63,7mer-m8,0.186800,0.374,-16.30
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,25,31,Offset 1-7 7mer-m8,0.406502,0.813,-15.20
predicted,1350684,MIR325,hsa-miR-325,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,50,72,N/A,143.000000,0.040,-17.00
predicted,1350684,MIR325,hsa-miR-325,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,50,72,N/A,2.099205,0.353,
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,25,31,Offset 1-7 7mer-m8,0.406502,0.813,-15.20
predicted,1351663,MIR23A,hsa-miR-23a-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,32,37,Offset 1-7 7mer-m8,0.967510,0.163,-7.70
predicted,1352073,MIR199B,hsa-miR-199b-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,25,32,Offset 1-7 8mer,1.262022,0.212,
predicted,1352178,MIR422A,hsa-miR-422a,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,63,84,Offset 3-8 6mer,140.000000,0.000,-17.64
predicted,1352986,MIR222,hsa-miR-222-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,66,71,7mer-m8,1.721413,0.289,-13.70
predicted,1601677,MIR652,hsa-miR-652-3p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,59,64,7mer-m8,1.440839,0.242,-11.40
predicted,1602914,MIR640,hsa-miR-640,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,56,76,7mer-m8,0.147543,0.295,
predicted,1602920,MIR633,hsa-miR-633,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,35,57,8mer,147.000000,0.093,-5.01
predicted,1602920,MIR633,hsa-miR-633,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,35,57,8mer,0.362363,0.061,
predicted,1603068,MIR608,hsa-miR-608,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,37,42,7mer-m8,1.211910,0.204,-9.80
predicted,1603068,MIR608,hsa-miR-608,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,114,119,Offset 1-7 7mer-m8,1.323208,0.222,-10.70
predicted,1603075,MIR601,hsa-miR-601,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,30,35,7mer-m8,0.640818,0.108,-5.10
predicted,1603075,MIR601,hsa-miR-601,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,69,74,7mer-m8,0.779034,0.131,-6.20
predicted,1603091,MIR584,hsa-miR-584-5p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,68,90,N/A,140.000000,0.000,
predicted,1603091,MIR584,hsa-miR-584-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,68,90,N/A,0.251301,0.042,
predicted,1603091,MIR584,hsa-miR-584-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,9,14,8mer,0.929815,0.156,-7.40
predicted,1603091,MIR584,hsa-miR-584-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,68,90,N/A,0.552863,0.093,
predicted,1603767,MIR193B,hsa-miR-193b-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,32,37,7mer-m8,1.093160,0.184,-8.70
predicted,1603771,MIR432,hsa-miR-432-3p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,59,67,Offset 1-7 7mer-m8,1.327089,0.223,
predicted,1603771,MIR432,hsa-miR-432-3p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,59,67,Offset 1-7 7mer-m8,0.282333,0.565,-15.90
predicted,1603774,MIR202,hsa-miR-202-3p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,99,119,7mer-m8,0.699455,0.118,
predicted,1603783,MIR376B,hsa-miR-376b-3p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,105,126,8mer,1.344462,0.226,
predicted,1603783,MIR376B,hsa-miR-376b-3p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,105,126,8mer,147.000000,0.093,
predicted,1606045,MIR376A2,hsa-miR-376a-3p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,106,126,8mer,1.276533,0.215,
predicted,1606045,MIR376A2,hsa-miR-376a-3p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,106,126,8mer,147.000000,0.093,
predicted,1606046,MIR545,hsa-miR-545-3p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,88,110,Offset 3-8 6mer,143.000000,0.040,-8.04
predicted,2290211,MIR889,hsa-miR-889-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,5,13,Offset 1-7 8mer,0.164382,0.329,-16.50
predicted,2290215,MIR891A,hsa-miR-891a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,44,65,N/A,0.173025,0.346,
predicted,2290215,MIR891A,hsa-miR-891a-3p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,44,65,N/A,140.000000,0.000,
predicted,2290229,MIR936,hsa-miR-936,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,50,71,7mer-m8,147.000000,0.093,-13.51
predicted,2290229,MIR936,hsa-miR-936,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,50,71,7mer-m8,1.809369,0.304,
predicted,2290238,MIR374B,hsa-miR-374b-3p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,90,111,6mer,140.000000,0.000,-7.91
predicted,2290238,MIR374B,hsa-miR-374b-3p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,90,111,6mer,0.703643,0.118,
predicted,2290251,MIR450B,hsa-miR-450b-3p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,33,38,8mer,0.992640,0.167,-7.90
predicted,2290263,MIR769,hsa-miR-769-3p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,33,38,8mer,1.237032,0.208,-9.90
predicted,2312876,MIR644A,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.162373,0.325,-16.60
predicted,2312878,MIR615,hsa-miR-615-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,32,37,7mer-m8,1.733979,0.292,-13.80
predicted,2312920,MIR1293,hsa-miR-1293,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,42,47,Offset 1-7 7mer-m8,1.331896,0.224,-10.60
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,7,13,8mer,0.309414,0.619,-16.00
predicted,2312946,MIR1825,hsa-miR-1825,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,16,33,8mer,0.093809,0.188,
predicted,2312948,MIR1294,hsa-miR-1294,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,102,107,7mer-m8,0.691078,0.116,-5.50
predicted,2312951,MIR1269A,hsa-miR-1269a,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,77,82,8mer,1.419852,0.239,-11.30
predicted,2312998,MIR1468,hsa-miR-1468-3p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,87,108,7mer-m8,145.000000,0.067,-11.43
predicted,2946906,MIR548P,hsa-miR-548p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,87,109,8mer,0.841859,0.142,
predicted,2946906,MIR548P,hsa-miR-548p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,87,109,8mer,143.000000,0.040,
predicted,2946914,MIR548L,hsa-miR-548l,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,84,106,N/A,143.000000,0.040,-11.40
predicted,2946914,MIR548L,hsa-miR-548l,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,84,106,N/A,0.879554,0.148,
predicted,2946923,MIR1268A,hsa-miR-1268a,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,14,21,7mer-m8,0.144345,0.289,-17.10
predicted,2974669,MIR1255A,hsa-miR-1255a,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,36,41,7mer-m8,1.162060,0.195,-9.30
predicted,2974674,MIR1321,hsa-miR-1321,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,113,121,Offset 1-7 8mer,1.546809,0.260,
predicted,3497326,MIR548Q,hsa-miR-548q,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,27,32,7mer-m8,1.118291,0.188,-8.90
predicted,3497331,MIR1255B2,hsa-miR-1255b-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,36,41,7mer-m8,0.980075,0.165,-7.80
predicted,4108890,MIR3138,hsa-miR-3138,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,2,7,7mer-m8,1.044051,0.176,-8.40
predicted,4108893,MIR3145,hsa-miR-3145-3p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,80,104,N/A,0.969476,0.163,
predicted,4108898,MIR4296,hsa-miR-4296,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,3,8,7mer-m8,0.857060,0.144,-6.60
predicted,4108922,MIR3151,hsa-miR-3151-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,40,45,Offset 1-7 7mer-m8,1.352367,0.227,-10.70
predicted,4108922,MIR3151,hsa-miR-3151-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,103,108,Offset 1-7 7mer-m8,0.594030,0.100,-4.70
predicted,4108987,MIR4322,hsa-miR-4322,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,3,8,7mer-m8,1.137504,0.191,-9.00
predicted,4109025,MIR3170,hsa-miR-3170,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,33,38,8mer,1.030335,0.173,-8.20
predicted,4109028,MIR3162,hsa-miR-3162-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,117,122,8mer,2.024234,0.340,-16.20
predicted,4109041,MIR378C,hsa-miR-378c,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,60,84,Offset 3-8 6mer,149.000000,0.120,-23.69
predicted,4109045,MIR4265,hsa-miR-4265,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,3,8,7mer-m8,1.152078,0.194,-9.00
predicted,4109054,MIR4316,hsa-miR-4316,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,103,108,Offset 1-7 7mer-m8,0.376587,0.063,-2.90
predicted,4109084,MIR1193,hsa-miR-1193,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,58,66,Offset 1-7 8mer,0.367862,0.736,-15.40
predicted,4109084,MIR1193,hsa-miR-1193,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,37,42,Offset 1-7 7mer-m8,1.062098,0.179,-8.50
predicted,4888787,MIR3681,hsa-miR-3681-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,51,70,N/A,1.947584,0.327,
predicted,4888787,MIR3681,hsa-miR-3681-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,104,109,Offset 1-7 8mer,0.640818,0.108,-5.10
predicted,4888787,MIR3681,hsa-miR-3681-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,51,70,N/A,0.615688,0.104,
predicted,4888852,MIR3677,hsa-miR-3677-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,7,13,8mer,0.194317,0.389,-16.50
predicted,5133862,MIR3976,hsa-miR-3976,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,104,124,7mer-m8,1.379638,0.232,
predicted,5133864,MIR4474,hsa-miR-4474-3p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,6,14,Offset 1-7 7mer-m8,0.326858,0.654,-15.70
predicted,5133868,MIR4529,hsa-miR-4529-3p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,65,84,8mer,0.445778,0.892,
predicted,5133879,MIR378F,hsa-miR-378f,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,65,84,Offset 3-8 6mer,141.000000,0.013,-18.24
predicted,5133956,MIR378I,hsa-miR-378i,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,64,84,Offset 3-8 6mer,147.000000,0.093,-18.48
predicted,5134009,MIR4506,hsa-miR-4506,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,31,50,N/A,0.365397,0.731,
predicted,5134010,MIR1268B,hsa-miR-1268b,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,14,21,7mer-m8,0.144345,0.289,-17.10
predicted,5134018,MIR4706,hsa-miR-4706,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,103,108,Offset 1-7 7mer-m8,0.766719,0.129,-6.20
predicted,5134018,MIR4706,hsa-miR-4706,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,39,44,Offset 1-6 6mer,0.407824,0.816,-15.70
predicted,5134067,MIR4675,hsa-miR-4675,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,73,81,Offset 1-7 8mer,0.352294,0.705,-15.70
predicted,5134070,MIR3064,hsa-miR-3064-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,5,12,7mer-m8,0.408070,0.816,-15.40
predicted,5134076,MIR4770,hsa-miR-4770,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,101,106,Offset 1-7 7mer-m8,0.038670,0.007,-0.30
predicted,5134076,MIR4770,hsa-miR-4770,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,27,43,8mer,0.128901,0.022,
predicted,5134076,MIR4770,hsa-miR-4770,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,27,43,8mer,1.469469,0.247,
predicted,5134082,MIR4743,hsa-miR-4743-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,6,11,Offset 1-6 7mer-1A,0.332057,0.664,-15.90
predicted,5134088,MIR4774,hsa-miR-4774-5p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,1,19,Offset 3-8 6mer,141.000000,0.013,-17.55
predicted,5134088,MIR4774,hsa-miR-4774-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,67,72,Offset 1-7 8mer,0.238736,0.040,-1.90
predicted,5134118,MIR4710,hsa-miR-4710,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,103,108,7mer-m8,0.902305,0.152,-7.00
predicted,5134129,MIR4651,hsa-miR-4651,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,101,106,Offset 1-7 7mer-m8,0.813911,0.137,-6.40
predicted,5134174,MIR4739,hsa-miR-4739,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,114,121,Offset 1-7 8mer,2.436186,0.410,
predicted,5134851,MIR4683,hsa-miR-4683,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,17,39,Offset 3-8 6mer,0.397889,0.796,
predicted,5134851,MIR4683,hsa-miR-4683,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,17,39,Offset 3-8 6mer,150.000000,0.133,
predicted,6483932,MIR5187,hsa-miR-5187-5p,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,101,106,Offset 1-7 7mer-m8,0.628253,0.106,-5.00
predicted,8549868,MIR6821,hsa-miR-6821-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,13,20,7mer-m8,0.128052,0.256,-17.00
predicted,8549917,MIR6088,hsa-miR-6088,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,23,43,8mer,0.389964,0.780,
predicted,8549922,MIR6850,hsa-miR-6850-3p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,6,11,Offset 3-8 7mer-1A,0.336235,0.672,-16.20
predicted,8550032,MIR1199,hsa-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,6,11,Offset 3-8 7mer-1A,0.316807,0.634,-16.20
predicted,8550139,MIR6856,hsa-miR-6856-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,99,122,8mer,0.151037,0.302,
predicted,8550139,MIR6856,hsa-miR-6856-5p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,99,122,8mer,150.000000,0.133,-15.58
predicted,8550214,MIR6815,hsa-miR-6815-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,59,66,Offset 1-7 8mer,0.267707,0.535,-16.20
predicted,8550259,MIR6825,hsa-miR-6825-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.209285,0.419,-16.60
predicted,8550315,MIR6736,hsa-miR-6736-5p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,25,48,N/A,141.000000,0.013,-23.58
predicted,8550325,MIR6089-2,hsa-miR-6089,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,6,11,Offset 3-8 7mer-1A,0.311002,0.622,-16.10
predicted,8550446,MIR6853,hsa-miR-6853-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.225397,0.451,-16.40
predicted,8550594,MIR6504,hsa-miR-6504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,5,12,7mer-m8,0.408070,0.816,-15.40
predicted,8550695,MIR6080,hsa-miR-6080,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,67,72,Offset 1-7 8mer,0.345623,0.058,-2.70
predicted,8550695,MIR6080,hsa-miR-6080,Microtar,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,24,32,Offset 1-7 8mer,1.587307,0.267,
predicted,8550831,MIR7974,hsa-miR-7974,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,4,11,Offset 1-7 8mer,0.259964,0.520,-16.00
predicted,8551035,MIR6738,hsa-miR-6738-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,99,121,N/A,0.205062,0.410,
predicted,8551272,MIR6781,hsa-miR-6781-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,6,11,7mer-1A,0.378156,0.756,-15.90
predicted,8551282,MIR6758,hsa-miR-6758-5p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,101,122,8mer,142.000000,0.027,-14.63
predicted,8551282,MIR6758,hsa-miR-6758-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,101,122,8mer,0.142587,0.285,
predicted,8551461,MIR7850,hsa-miR-7850-5p,Miranda,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,64,85,7mer-m8,148.000000,0.107,-18.30
predicted,8551489,MIR6745,hsa-miR-6745,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,38,43,Offset 1-6 6mer,0.360531,0.721,-15.60
predicted,8551499,MIR6865,hsa-miR-6865-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,58,66,Offset 1-7 8mer,0.153202,0.306,-16.80
predicted,8551527,MIR6877,hsa-miR-6877-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,6,11,7mer-1A,0.371277,0.743,-15.70
predicted,8551603,MIR6766,hsa-miR-6766-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,25,47,N/A,0.031563,0.063,
predicted,8551663,MIR7108,hsa-miR-7108-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,6,14,Offset 1-7 7mer-m8,0.068079,0.136,-17.90
predicted,8551672,MIR6799,hsa-miR-6799-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.279810,0.560,-16.10
predicted,8551682,MIR6756,hsa-miR-6756-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391152,rRNA,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.075212,0.150,-18.00

