Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.565428,0.119,-4.50
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-7 8mer,0.037917,0.008,-0.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.829294,0.174,-6.60
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,50,55,Offset 1-6 7mer-1A,0.224309,0.449,-16.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.100520,0.021,-0.80
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,27,32,8mer,0.527732,0.111,-4.20
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,118,124,Offset 3-9 7mer-m8,0.435971,0.872,-15.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.237410,0.050,-1.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.364386,0.076,-2.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.050260,0.011,-0.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.218810,0.256,-9.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 7mer-m8,0.524801,0.110,-4.20
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 7mer-m8,0.362363,0.076,-2.90
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.427212,0.090,-3.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 8mer,0.658746,0.138,-5.30
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,7,13,7mer-m8,0.000000,0.211,0.00
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,102,124,N/A,147.000000,0.115,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,7,13,7mer-m8,0.000000,0.211,0.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.490037,0.103,-3.90
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.252779,0.053,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.603123,0.127,-4.80
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.285226,0.060,-2.27
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,46,69,Offset 3-8 6mer,147.000000,0.115,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.251301,0.053,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.212419,0.045,-1.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.424839,0.089,-3.40
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.315973,0.066,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,2,23,Offset 3-8 6mer,144.000000,0.066,-20.71
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-7 7mer-m8,1.139277,0.239,-8.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,1.830523,0.384,-14.30
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,8,16,Offset 1-7 7mer-m8,0.113870,0.228,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.665948,0.140,-5.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,3,8,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.712230,0.149,-5.70
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.462325,0.097,-3.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.339256,0.071,-2.70
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.884726,0.186,-7.00
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.330651,0.069,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,77,100,N/A,158.000000,0.295,-28.72
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,9,28,N/A,0.016474,0.033,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.472308,0.099,-3.80
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,90,95,8mer,1.168550,0.245,-9.30
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-6 6mer,0.307797,0.616,-15.90
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,75,82,7mer-m8,0.178154,0.356,-16.60
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.240140,0.050,-1.90
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.315973,0.066,-2.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,1.479071,0.310,-11.90
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.879554,0.184,-7.00
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.530835,0.111,-4.20
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.414647,0.087,-3.30
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,60,67,Offset 1-7 7mer-m8,0.432832,0.866,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,5,11,7mer-m8,0.123268,0.246,
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,76,96,7mer-m8,144.000000,0.066,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,103,111,Offset 1-7 7mer-m8,0.829294,0.174,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 7mer-m8,0.640818,0.134,-5.10
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,1.289171,0.270,-10.20
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,45,53,Offset 1-7 7mer-m8,0.257995,0.516,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.644586,0.135,-5.10
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,1,7,7mer-m8,0.369023,0.738,-15.50
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.799697,0.168,-6.40
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,107,124,7mer-m8,0.189327,0.379,
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,21,27,Offset 3-9 7mer-m8,0.233730,0.467,-16.20
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.662273,0.139,-5.10
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.992639,0.208,-7.90
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.753904,0.158,-6.00
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.753904,0.158,-6.00
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.974631,0.204,-7.80
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.025277,0.005,-0.20
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.490037,0.103,-3.90
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.276431,0.058,-2.20
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,90,95,8mer,0.774706,0.162,-6.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.768982,0.161,-6.12
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,1,7,8mer,0.150999,0.302,-17.00
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.464907,0.098,-3.70
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.326691,0.069,-2.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.552862,0.116,-4.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,117,124,7mer-m8,0.377778,0.756,-15.40
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.766469,0.161,-6.10
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.251301,0.053,-2.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.138215,0.029,-1.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.779033,0.163,-6.20
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,24,29,Offset 1-7 7mer-m8,0.590557,0.124,-4.70
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,1,13,7mer-m8,0.064823,0.130,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,51,59,Offset 1-7 8mer,1.093160,0.229,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.276431,0.058,-2.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,7,13,7mer-m8,0.000000,0.211,0.00
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,7,13,7mer-m8,0.000000,0.211,0.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 8mer,0.779033,0.163,-6.20
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,53,74,7mer-m8,149.000000,0.148,
predicted,4888555,Mir3550,rno-miR-3550,Targetscan,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,22,28,7mer-m8,0.007000,0.219,0.01
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.657224,0.138,-5.20
predicted,4888572,Mir3588,rno-miR-3588,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,1,23,7mer-m8,0.942380,0.198,
predicted,4888574,Mir3590,rno-miR-3590-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,46,54,Offset 1-7 8mer,0.581391,0.122,
predicted,4888587,Mir3574,rno-miR-3574,Targetscan,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,42,48,7mer-m8,0.093000,0.327,0.01
predicted,4888587,Mir3574,rno-miR-3574,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,67,72,Offset 1-7 8mer,0.150780,0.032,-1.20
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,1.238616,0.260,-9.80
predicted,4888591,Mir3569,rno-miR-3569,Targetscan,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,110,116,7mer-m8,0.062500,0.289,-0.01
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,98,117,8mer,0.076882,0.154,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.363601,0.076,
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,1,7,7mer-m8,0.369023,0.738,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-6 6mer,0.151392,0.303,-17.20
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-6 6mer,0.449164,0.898,-15.30
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 7mer-m8,0.150780,0.032,-1.20
predicted,7489018,Mir6325,rno-miR-6325,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.774706,0.162,-6.20
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,1.190480,0.250,-9.30
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-6 6mer,0.326099,0.652,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 7mer-m8,0.228912,0.048,-1.80
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,1.162060,0.244,-9.30
predicted,7489044,Mir6318,rno-miR-6318,Targetscan,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,53,59,7mer-m8,0.065500,0.293,-0.01
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,102,110,Offset 1-7 7mer-m8,0.937145,0.197,
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 7mer-m8,0.056680,0.113,-18.00
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.238736,0.050,-1.90
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000032796,protein_coding,PRINCIPAL,Yes,27,32,8mer,0.499811,0.105,-4.00

