Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,282,304,7mer-m8,140.000000,0.000,-8.98
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.899172,0.189,-8.34
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,374,397,7mer-m8,1.072745,0.225,
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.010782,0.002,-0.10
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,367,372,8mer,0.474385,0.100,-4.40
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,95,102,7mer-m8,0.310570,0.621,-16.70
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,312,331,7mer-m8,0.191500,0.451,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,39,44,7mer-m8,1.222616,0.256,-11.34
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.226411,0.047,-2.10
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,295,317,7mer-m8,162.000000,0.361,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.182410,0.038,-1.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.549855,0.115,-5.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.690014,0.145,-6.40
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,452,457,7mer-m8,0.323443,0.068,-3.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.442040,0.093,-4.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 7mer-m8,0.225331,0.047,-2.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.494654,0.104,-4.61
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,448,469,Offset 3-8 6mer,141.000000,0.016,
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,124,131,7mer-m8,0.484758,0.970,-15.90
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,199,222,N/A,140.000000,0.000,-12.48
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,238,258,Offset 3-8 6mer,142.000000,0.033,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.682430,0.143,-6.36
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,131,155,N/A,141.000000,0.016,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,131,155,N/A,141.000000,0.016,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,463,468,8mer,0.791358,0.166,-7.34
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,401,406,8mer,0.668450,0.140,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,98,103,7mer-m8,1.063051,0.223,-9.86
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,379,402,7mer-m8,0.582199,0.122,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,233,255,7mer-m8,144.000000,0.066,-16.64
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.515042,0.108,-4.80
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.862516,0.181,-8.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.086252,0.018,-0.80
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.022642,0.005,-0.21
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,23,43,Offset 3-8 6mer,140.000000,0.000,-10.98
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,23,43,Offset 3-8 6mer,140.000000,0.000,-10.98
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,294,316,7mer-m8,154.000000,0.230,-19.31
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.150941,0.032,-1.40
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,443,449,7mer-m8,0.301500,0.589,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,429,450,7mer-m8,0.239500,0.511,
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.101346,0.021,-0.94
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.955236,0.200,-8.86
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,388,393,Offset 1-7 7mer-m8,0.517510,0.109,-4.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.937986,0.197,-8.70
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,158,180,7mer-m8,149.000000,0.148,-14.18
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,158,180,7mer-m8,149.000000,0.148,-14.18
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,147,154,7mer-m8,0.254502,0.509,-17.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,174,179,Offset 1-7 7mer-m8,0.679185,0.142,-6.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,126,132,Offset 1-7 7mer-m8,0.384429,0.769,-16.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 7mer-m8,0.438184,0.092,-4.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,149,154,Offset 1-7 7mer-m8,1.796555,0.377,-16.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,331,336,Offset 1-7 7mer-m8,0.295774,0.062,-2.70
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,431,439,Offset 1-7 8mer,0.394920,0.790,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,458,480,7mer-m8,0.808609,0.170,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,244,262,7mer-m8,146.000000,0.098,-12.75
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,424,429,Offset 1-7 8mer,0.064689,0.014,-0.60
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 8mer,0.017251,0.004,-0.16
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,23,44,7mer-m8,141.000000,0.016,-11.24
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,23,44,7mer-m8,0.625324,0.131,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,79,100,7mer-m8,1.127740,0.237,
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,79,100,7mer-m8,0.230901,0.462,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,42,47,8mer,0.403227,0.085,-3.74
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.269536,0.057,-2.50
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.295412,0.062,-2.74
predicted,2325434,Mir9,rno-miR-7b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,171,179,Offset 1-7 7mer-m8,0.315987,0.632,-16.50
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.119103,0.025,-1.11
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.154176,0.032,-1.43
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,427,454,7mer-m8,0.411761,0.086,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.485165,0.102,-4.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.204849,0.043,-1.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.733139,0.154,-6.80
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.141237,0.030,-1.31
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.517510,0.109,-4.80
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.010894,0.002,
predicted,2325449,Mir501,rno-miR-501-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,438,461,7mer-m8,0.214500,0.480,
predicted,2325449,Mir501,rno-miR-501-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,454,460,7mer-m8,0.230000,0.499,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.223217,0.047,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.118031,0.025,-1.10
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,433,439,7mer-1A,0.222300,0.489,
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,124,131,7mer-m8,0.272103,0.544,-16.90
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.714620,0.150,-6.66
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,93,100,Offset 1-7 7mer-m8,0.498585,0.997,-15.90
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,478,483,7mer-m8,1.713273,0.359,-16.04
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,10,15,8mer,0.924568,0.194,-8.44
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,0.769342,0.161,-7.10
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,122,129,Offset 1-7 7mer-m8,0.487884,0.976,-16.10
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,124,129,7mer-m8,1.307207,0.274,-12.00
predicted,2325491,Mir742,rno-miR-742-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,439,457,N/A,0.075850,0.016,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.325074,0.068,-3.00
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,440,461,7mer-m8,154.000000,0.230,
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,379,400,Offset 3-8 6mer,142.000000,0.033,-13.25
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,355,363,Offset 1-7 7mer-m8,0.292566,0.061,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.247974,0.052,-2.30
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,32,38,7mer-1A,0.150300,0.399,-0.02
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,32,38,7mer-1A,0.150300,0.399,-0.02
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,353,373,7mer-m8,145.000000,0.082,-15.95
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,32,38,7mer-1A,0.129200,0.373,0.00
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,32,38,7mer-1A,0.054179,0.011,
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.476413,0.100,-4.44
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,369,395,7mer-1A,0.159523,0.033,
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,116,123,Offset 1-7 8mer,0.364937,0.730,-16.40
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.086687,0.018,-0.80
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,117,122,8mer,0.240353,0.050,-2.24
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.502781,0.105,-4.64
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,447,452,7mer-m8,0.357582,0.075,-3.30
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.150941,0.032,-1.40
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.170783,0.036,-1.54
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.725500,0.152,-6.66
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,291,297,8mer,0.262100,0.539,0.01
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,280,298,8mer,0.276450,0.557,
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.017251,0.004,-0.16
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.039009,0.008,-0.36
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.548291,0.115,-5.06
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.161722,0.034,-1.50
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.482851,0.101,-4.50
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.095497,0.020,-0.89
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,355,378,7mer-m8,0.021460,0.005,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.043127,0.009,-0.40
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.485165,0.102,-4.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.351476,0.074,-3.26
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.345006,0.072,-3.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.183284,0.038,-1.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.247974,0.052,-2.30
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,403,424,N/A,143.000000,0.049,-14.56
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.118597,0.025,-1.10
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,143,150,Offset 1-7 7mer-m8,0.253680,0.507,-17.20
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.711576,0.149,-6.60
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,452,457,7mer-m8,0.431258,0.090,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.398913,0.084,-3.70
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,433,438,Offset 1-7 7mer-m8,0.366570,0.077,-3.40
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,79,100,7mer-m8,1.278680,0.268,
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050538,protein_coding,PRINCIPAL,No,79,100,7mer-m8,155.000000,0.246,
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.097034,0.020,-0.90
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.636106,0.133,-5.90
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.765483,0.161,-7.10
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.368418,0.077,-3.40
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.097034,0.020,-0.90
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.625324,0.131,-5.80
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.528292,0.111,-4.90
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.269536,0.057,-2.50
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.948768,0.199,-8.80
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,447,452,Offset 1-7 7mer-m8,0.334226,0.070,-3.10
predicted,2325612,Mir129-2,rno-miR-129-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,433,439,7mer-1A,0.180100,0.437,0.02
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,433,439,7mer-1A,0.222300,0.489,-0.02
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,433,439,7mer-1A,0.211750,0.476,-0.01
predicted,2325615,Mir342,rno-miR-342-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.225331,0.047,-2.10
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,0.129377,0.027,-1.20
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,381,405,N/A,145.000000,0.082,
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.517510,0.109,-4.80
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.225331,0.047,
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,478,483,7mer-m8,1.250452,0.262,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.506728,0.106,-4.70
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.064689,0.014,-0.60