Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,1.013988,0.213,-8.70
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.722613,0.152,-6.20
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.023310,0.005,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 7mer-m8,0.372961,0.078,-3.20
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,231,236,7mer-m8,1.410260,0.296,-12.10
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 7mer-m8,0.035156,0.007,
predicted,2325342,Mir880,rno-miR-880-5p,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 7mer-m8,0.093240,0.020,-0.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.920748,0.193,-7.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.361306,0.076,-3.10
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.463799,0.097,-4.00
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.649318,0.136,-5.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 8mer,0.244756,0.051,-2.10
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.699302,0.147,-6.00
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.874128,0.183,-7.50
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,1,22,7mer-m8,0.025688,0.051,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,72,98,8mer,152.000000,0.197,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,105,124,7mer-m8,0.070312,0.015,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.973977,0.204,-8.40
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,218,223,Offset 1-7 8mer,0.069931,0.015,-0.60
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.890612,0.187,-7.60
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.792543,0.166,
predicted,2325364,Mir497,rno-miR-497-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,52,75,7mer-m8,1.600105,0.336,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.480462,0.101,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.151515,0.032,-1.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.231899,0.049,-2.00
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,60,77,N/A,146.000000,0.098,-19.32
predicted,2325385,Mir130a,rno-miR-130a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-5.31
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,138,157,Offset 3-8 6mer,144.000000,0.066,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,163,181,N/A,141.000000,0.016,-11.17
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.359444,0.075,-3.10
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.714833,0.150,-6.10
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,108,113,8mer,0.351557,0.074,-3.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.316402,0.066,-2.70
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 8mer,0.197115,0.041,-1.70
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.369217,0.077,-3.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,1.387345,0.291,-11.70
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,73,79,Offset 1-7 7mer-m8,0.356544,0.713,-17.20
predicted,2325405,Mir301a,rno-miR-301a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,1.83
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.035358,0.007,-0.30
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,170,191,N/A,140.000000,0.000,-22.44
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,11,18,7mer-m8,0.483329,0.967,-16.70
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.244756,0.051,-2.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.419582,0.088,-3.60
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,2,7,8mer,1.089927,0.229,-9.40
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.547787,0.115,-4.70
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,2,24,Offset 3-8 6mer,146.000000,0.098,-24.67
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 8mer,0.011595,0.002,-0.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.626128,0.131,-5.40
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.115950,0.024,-1.00
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.839163,0.176,-7.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,155,160,8mer,0.058593,0.012,-0.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,5,10,7mer-m8,1.398605,0.293,-12.00
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.081585,0.017,-0.70
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.597648,0.125,-5.10
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.407926,0.086,-3.50
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.318221,0.067,-2.70
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,71,76,7mer-m8,1.503500,0.315,-12.90
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,232,237,Offset 1-7 8mer,0.614533,0.129,
predicted,2325475,Mir293,rno-miR-293-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.890612,0.187,-7.60
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.754302,0.158,-6.40
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,50,55,8mer,0.142292,0.030,-1.20
predicted,2325481,Mir544,rno-miR-544-5p,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,135,140,6mer,0.500000,0.000,14.25
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.796863,0.167,-6.80
predicted,2325487,Mir488,rno-miR-488-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,
predicted,2325488,Mir92b,rno-miR-92b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-2.91
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 7mer-m8,0.221446,0.046,
predicted,2325492,Mir674,rno-miR-674-5p,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,81,87,8mer,1.000000,1.000,-4.46
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,172,194,8mer,166.000000,0.426,-14.59
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.011719,0.002,-0.10
predicted,2325503,Mir301b,rno-miR-301b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-5.56
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.579748,0.122,-5.00
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.326341,0.068,-2.80
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.582752,0.122,-5.00
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 7mer-m8,0.034614,0.007,-0.30
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,155,160,8mer,0.070312,0.015,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.582752,0.122,-5.00
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,237,242,Offset 1-7 7mer-m8,0.885783,0.186,-7.60
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.209791,0.044,-1.80
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.080388,0.017,-0.70
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,0.151515,0.032,-1.30
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.421869,0.088,-3.60
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.445306,0.093,-3.80
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 8mer,0.571097,0.120,-4.90
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,56,77,N/A,146.000000,0.098,
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.718888,0.151,-6.20
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.707293,0.148,-6.10
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.480462,0.101,-4.10
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.641027,0.134,-5.50
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.542155,0.114,-4.60
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.291376,0.061,-2.50
predicted,2325556,Mir191,rno-miR-191a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,84,90,8mer,0.571000,0.142,-8.77
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.827508,0.174,-7.10
predicted,2325558,Mir186,rno-miR-186-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 7mer-m8,0.222653,0.047,-1.90
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.011719,0.002,-0.10
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 8mer,0.128905,0.027,-1.10
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.069931,0.015,-0.60
predicted,2325562,Mir154,rno-miR-154-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 7mer-m8,0.023310,0.005,-0.20
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,129,134,8mer,0.034785,0.007,-0.30
predicted,2325573,Mir130b,rno-miR-130b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-5.56
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.780888,0.164,-6.70
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.734267,0.154,-6.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.990678,0.208,-8.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.163171,0.034,-1.40
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,211,216,8mer,0.034965,0.007,-0.30
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,36,41,8mer,0.757577,0.159,-6.50
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,48,53,8mer,0.279721,0.059,-2.40
predicted,2325594,Mir25,rno-miR-25-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-3.38
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.714833,0.150,-6.10
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.649318,0.136,-5.60
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,19,24,8mer,0.955713,0.200,-8.20
predicted,2325615,Mir342,rno-miR-342-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.034785,0.007,-0.30
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,14,19,7mer-m8,1.211493,0.254,-10.50
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.722613,0.152,-6.20
predicted,4888535,Mir3593,rno-miR-3593-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,210,215,7mer-m8,1.083918,0.227,-9.30
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,72,93,7mer-m8,0.349651,0.073,
predicted,4888549,Mir3565,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,83,104,N/A,141.000000,0.016,-18.28
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,73,79,Offset 1-7 7mer-m8,0.356544,0.713,-17.20
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,29,53,Offset 3-8 6mer,151.000000,0.180,-15.30
predicted,4888555,Mir3550,rno-miR-3550,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.281246,0.059,-2.40
predicted,4888561,Mir3547,rno-miR-3547,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,232,237,Offset 1-7 8mer,0.069570,0.015,-0.60
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 8mer,0.231899,0.049,-2.00
predicted,4888567,Mir741,rno-miR-741-5p,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,-1.62
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,186,207,N/A,144.000000,0.066,
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,78,83,8mer,1.038266,0.218,-8.86
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.046874,0.010,-0.40
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.757577,0.159,
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.461521,0.097,-4.00
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,216,221,Offset 1-7 8mer,0.407926,0.086,-3.50
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.209791,0.044,-1.80
predicted,4888613,Mir3553,rno-miR-3553,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-0.06
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.045936,0.010,-0.40
predicted,7488972,Mir378b,rno-miR-378b,Pita,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,84,90,8mer,0.571000,0.142,-12.18
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.221446,0.046,-1.90
predicted,7488977,Mir15b,rno-miR-15b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.652682,0.137,-5.60
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.818178,0.172,-6.90
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,2,7,8mer,0.218195,0.046,-1.90
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.784586,0.165,-6.80
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.346141,0.073,-3.00
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.163171,0.034,-1.40
predicted,7489018,Mir6325,rno-miR-6325,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.220305,0.046,-1.90
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,7,15,Offset 1-7 7mer-m8,1.399202,0.293,
predicted,7489020,Mir6315,rno-miR-6315,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.602938,0.126,-5.20
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.256411,0.054,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.579748,0.122,
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 8mer,0.126324,0.026,-1.10
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.234372,0.049,-2.00
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,74,79,8mer,1.031952,0.216,-8.90
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.431237,0.090,-3.70
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000066674,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.405824,0.085,-3.50

