Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,105,112,7mer-m8,0.349678,0.699,-15.50
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,105,112,7mer-m8,0.349678,0.699,-15.50
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,105,112,7mer-m8,0.349678,0.699,-15.50
predicted,2314883,Mir675,rno-miR-675-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,64,70,7mer-1A,0.182650,0.440,0.01
predicted,2314883,Mir675,rno-miR-675-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,64,70,7mer-1A,0.182650,0.440,0.01
predicted,2314883,Mir675,rno-miR-675-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,64,70,7mer-1A,0.182650,0.440,0.01
predicted,2314883,Mir675,rno-miR-675-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,64,70,7mer-1A,0.172100,0.427,0.02
predicted,2314883,Mir675,rno-miR-675-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,64,70,7mer-1A,0.172100,0.427,0.02
predicted,2314883,Mir675,rno-miR-675-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,64,70,7mer-1A,0.172100,0.427,0.02
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,7,12,7mer-m8,0.804164,0.169,-6.40
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,7,12,7mer-m8,0.804164,0.169,-6.40
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,1.238616,0.260,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,18,23,7mer-m8,1.238616,0.260,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,101,121,N/A,141.000000,0.016,-17.68
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,101,121,N/A,0.992639,0.208,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,101,121,N/A,141.000000,0.016,
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,7,12,7mer-m8,1.012117,0.212,-8.10
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,7,12,7mer-m8,1.012117,0.212,-8.10
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,104,109,Offset 3-8 7mer-1A,0.379163,0.758,-16.00
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,104,109,Offset 3-8 7mer-1A,0.379163,0.758,-16.00
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,104,109,Offset 3-8 7mer-1A,0.379163,0.758,-16.00
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,2,7,7mer-m8,0.312382,0.066,-2.50
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,2,7,7mer-m8,0.312382,0.066,-2.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,119,124,Offset 1-7 8mer,0.025130,0.005,-0.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,119,124,Offset 1-7 8mer,0.025130,0.005,-0.20
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,22,30,Offset 1-7 7mer-m8,0.077390,0.155,-17.40
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,1,11,7mer-m8,0.370162,0.740,
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,1,11,7mer-m8,0.370162,0.740,
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,1,11,7mer-m8,0.370162,0.740,
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,114,119,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,114,119,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,1.006763,0.211,-8.10
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,16,21,7mer-m8,1.006763,0.211,-8.10
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,106,111,7mer-m8,0.515167,0.108,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,106,111,7mer-m8,0.515167,0.108,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,26,31,7mer-m8,0.301561,0.063,-2.40
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,26,31,7mer-m8,0.301561,0.063,-2.40
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.328612,0.069,-2.60
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,4,9,7mer-m8,0.328612,0.069,-2.60
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,9,14,7mer-m8,0.101111,0.021,-0.80
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,9,14,7mer-m8,0.101111,0.021,-0.80
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,52,59,7mer-m8,0.290359,0.581,-16.00
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,52,59,7mer-m8,0.290359,0.581,-16.00
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,52,59,7mer-m8,0.290359,0.581,-16.00
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,7,12,7mer-m8,0.472308,0.099,-3.80
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,7,12,7mer-m8,0.472308,0.099,-3.80
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,73,78,7mer-m8,0.807896,0.169,-6.50
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,73,78,7mer-m8,0.807896,0.169,-6.50
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,104,111,8mer,0.064842,0.130,-17.70
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,104,111,8mer,0.064842,0.130,-17.70
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,104,111,8mer,0.064842,0.130,-17.70
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,4,9,7mer-m8,0.665948,0.140,-5.30
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.665948,0.140,-5.30
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.606669,0.127,-4.80
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,116,121,7mer-m8,0.606669,0.127,-4.80
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,18,23,7mer-m8,0.917249,0.192,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,27,32,Offset 1-7 7mer-m8,0.201041,0.042,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,27,32,Offset 1-7 7mer-m8,0.201041,0.042,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,0.917249,0.192,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,25,31,Offset 1-7 7mer-m8,0.155012,0.310,-16.70
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,25,31,Offset 1-7 7mer-m8,0.155012,0.310,-16.70
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,25,31,Offset 1-7 7mer-m8,0.155012,0.310,-16.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.837183,0.176,-6.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,116,121,7mer-m8,0.837183,0.176,-6.70
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,0.821531,0.172,-6.50
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,18,23,7mer-m8,0.821531,0.172,-6.50
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,8,13,8mer,0.657225,0.138,-5.20
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,8,13,8mer,0.657225,0.138,-5.20
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,116,121,7mer-m8,0.799697,0.168,-6.40
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.799697,0.168,-6.40
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,25,32,7mer-m8,0.329136,0.658,-15.70
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.272052,0.544,-15.90
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,114,119,7mer-m8,0.315973,0.066,-2.50
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,114,119,7mer-m8,0.315973,0.066,-2.50
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,20,25,7mer-m8,0.364386,0.076,-2.90
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,20,25,7mer-m8,0.364386,0.076,-2.90
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,6,11,7mer-m8,0.615688,0.129,-4.90
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,6,11,7mer-m8,0.615688,0.129,-4.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.804164,0.169,-6.40
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,4,9,7mer-m8,0.804164,0.169,-6.40
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,102,122,N/A,0.887164,0.186,
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,102,122,N/A,141.000000,0.016,-13.49
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,102,122,N/A,0.887164,0.186,
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,79,99,N/A,0.846809,0.178,
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,79,99,N/A,167.000000,0.443,-26.67
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,79,99,N/A,0.846809,0.178,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.222983,0.446,-16.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.222983,0.446,-16.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,81,89,Offset 1-7 7mer-m8,0.222983,0.446,-16.20
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,25,31,Offset 3-9 7mer-m8,0.284140,0.568,-16.00
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,25,31,Offset 3-9 7mer-m8,0.284140,0.568,-16.00
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,25,31,Offset 3-9 7mer-m8,0.284140,0.568,-16.00
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.922642,0.194,-7.30
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,10,15,7mer-m8,0.922642,0.194,-7.30
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,93,98,7mer-m8,0.265418,0.056,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,93,98,7mer-m8,0.265418,0.056,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,49,56,7mer-m8,0.497627,0.995,-15.10
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,49,56,7mer-m8,0.497627,0.995,-15.10
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,49,56,7mer-m8,0.497627,0.995,-15.10
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,102,123,N/A,141.000000,0.016,-14.76
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,102,123,N/A,1.017770,0.213,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,102,123,N/A,1.017770,0.213,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,103,109,8mer,0.327634,0.655,-15.60
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,103,109,8mer,0.327634,0.655,-15.60
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,103,109,8mer,0.327634,0.655,-15.60
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.587278,0.123,-4.70
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,116,121,7mer-m8,0.587278,0.123,-4.70
predicted,2325461,Mir28,rno-miR-28-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,15,21,7mer-m8,0.241000,0.513,0.01
predicted,2325461,Mir28,rno-miR-28-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,15,21,7mer-m8,0.241000,0.513,0.01
predicted,2325461,Mir28,rno-miR-28-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,15,21,7mer-m8,0.241000,0.513,0.01
predicted,2325461,Mir28,rno-miR-28-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,15,21,7mer-m8,0.256500,0.532,-0.01
predicted,2325461,Mir28,rno-miR-28-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,15,21,7mer-m8,0.256500,0.532,-0.01
predicted,2325461,Mir28,rno-miR-28-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,15,21,7mer-m8,0.256500,0.532,-0.01
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,1,17,N/A,145.000000,0.082,-18.55
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,1,17,N/A,145.000000,0.082,-18.55
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,1,17,N/A,145.000000,0.082,-18.55
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,25,33,Offset 1-7 8mer,0.022173,0.044,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,78,83,7mer-m8,0.337372,0.071,-2.70
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,78,83,7mer-m8,0.337372,0.071,-2.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,0.024858,0.005,-0.20
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,81,86,7mer-m8,0.024858,0.005,-0.20
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,54,75,8mer,142.000000,0.033,-16.01
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,54,75,8mer,0.703643,0.148,
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,54,75,8mer,0.703643,0.148,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,0.044375,0.089,-18.30
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,77,85,Offset 1-7 7mer-m8,0.044375,0.089,
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,0.552862,0.116,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,25,30,8mer,0.090886,0.019,-0.71
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,25,30,8mer,0.090886,0.019,-0.71
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,106,111,7mer-m8,0.492918,0.103,-3.90
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,106,111,7mer-m8,0.492918,0.103,-3.90
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.346934,0.694,-16.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,84,91,Offset 1-7 7mer-m8,0.346934,0.694,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.161579,0.034,
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,1,21,6mer,0.431763,0.864,
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,1,21,6mer,0.431763,0.864,
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,1,21,6mer,0.431763,0.864,
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.176745,0.353,-16.40
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,1,9,Offset 1-7 7mer-m8,0.980075,0.206,
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.176745,0.353,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.534454,0.112,-4.30
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,16,21,7mer-m8,0.534454,0.112,-4.30
predicted,2325495,Mir500,rno-miR-500-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,27,34,8mer,0.459105,0.918,-15.00
predicted,2325495,Mir500,rno-miR-500-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,27,34,8mer,0.459105,0.918,-15.00
predicted,2325495,Mir500,rno-miR-500-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,27,34,8mer,0.459105,0.918,-15.00
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,116,121,7mer-m8,0.662249,0.139,-5.30
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.662249,0.139,-5.30
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,6,11,7mer-m8,0.251301,0.053,-2.00
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,6,11,7mer-m8,0.251301,0.053,-2.00
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,104,109,7mer-1A,0.167463,0.335,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,18,23,Offset 1-7 7mer-m8,0.552862,0.116,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030419,protein_coding,LONGEST,Yes,64,69,7mer-m8,0.753904,0.158,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004410,protein_coding,UNKNOWN,Yes,104,110,Offset 1-7 7mer-m8,0.355894,0.712,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004513,protein_coding,UNKNOWN,Yes,104,109,7mer-1A,0.167463,0.335,