Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.469822,0.099,-3.76
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,121,127,7mer-m8,0.483855,0.968,-15.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.271405,0.057,-2.16
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,87,110,N/A,1.251480,0.263,
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 7mer-m8,0.319879,0.067,-2.56
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,26,31,Offset 1-6 6mer,0.085635,0.171,-18.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 8mer,0.976933,0.205,-7.86
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,31,37,7mer-m8,0.109000,0.347,0.01
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,8,38,7mer-m8,0.124500,0.367,
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,22,28,Offset 3-9 8mer,0.481087,0.962,-15.50
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-7 7mer-m8,0.159250,0.033,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.427303,0.090,-3.36
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,94,102,Offset 1-7 7mer-m8,0.322323,0.645,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 8mer,0.962484,0.202,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.457327,0.096,-3.66
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,26,34,Offset 1-7 7mer-m8,1.238915,0.260,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,24,43,7mer-m8,1.477651,0.310,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.219917,0.046,-1.76
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 8mer,0.269898,0.057,-2.16
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,1.050439,0.220,-8.36
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.921662,0.193,-7.20
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-7 7mer-m8,0.146612,0.031,-1.16
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.348834,0.073,-2.76
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.948715,0.199,-7.46
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,28,34,7mer-m8,0.113688,0.227,-17.30
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.544793,0.114,-4.36
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 8mer,0.819689,0.172,-6.56
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.487863,0.102,-3.86
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.753281,0.158,-5.96
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 7mer-m8,1.159758,0.243,-9.06
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.307384,0.064,-2.46
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,1.163524,0.244,-9.26
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.271405,0.057,-2.16
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.698927,0.147,-5.46
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,42,60,7mer-m8,149.000000,0.148,-13.43
predicted,2325484,Mir1224,rno-miR-1224,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,16,22,7mer-m8,0.483907,0.968,-15.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,2.299397,0.482,-18.50
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.711182,0.149,-5.66
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.993420,0.208,-7.86
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,50,55,Offset 1-7 7mer-m8,1.495561,0.314,-11.76
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.753281,0.158,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,92,98,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.384491,0.081,-3.06
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,65,72,Offset 1-7 8mer,0.371470,0.743,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.007583,0.002,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 8mer,0.032861,0.007,-0.26
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.176089,0.247,-9.36
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,1.132071,0.237,-9.06
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.955503,0.200,-7.56
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-6 6mer,0.481126,0.962,-15.30
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 7mer-m8,0.171889,0.036,-1.36
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,100,105,8mer,0.369860,0.078,-2.96
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,44,50,7mer-m8,0.077000,0.307,0.04
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.652169,0.137,-5.16
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,30,51,7mer-m8,0.077000,0.307,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.698617,0.147,-5.56
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,29,35,Offset 1-7 7mer-m8,0.018954,0.038,-19.70
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,65,88,N/A,1.374666,0.288,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,62,88,N/A,151.000000,0.180,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,114,121,Offset 1-7 7mer-m8,0.367634,0.735,
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 7mer-m8,0.258840,0.054,-2.06
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,66,72,8mer,0.406200,0.720,0.00
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,52,73,8mer,0.404150,0.718,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,51,56,8mer,1.301740,0.273,-10.36
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,84,91,8mer,0.353563,0.707,-15.80
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 7mer-m8,0.082929,0.017,-0.66
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,23,30,Offset 1-7 7mer-m8,0.213395,0.427,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.454908,0.095,-3.66
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,24,29,Offset 1-6 6mer,0.098466,0.197,-17.60
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,23,30,Offset 1-7 7mer-m8,0.213395,0.427,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 8mer,0.410877,0.086,-3.27
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,31,37,7mer-m8,0.109000,0.347,0.01
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,14,38,7mer-m8,0.006334,0.013,
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.452521,0.305,-11.56
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,77,84,Offset 1-7 8mer,0.371470,0.743,-15.50
predicted,4888553,Mir3074,rno-miR-3074,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.397056,0.083,-3.16
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.677447,0.142,-5.36
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.208580,0.044,
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.386751,0.081,-3.06
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,93,100,Offset 1-7 7mer-m8,0.930225,0.195,
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.278426,0.058,-2.16
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.574897,0.121,-4.46
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,16,22,Offset 1-7 7mer-m8,0.346272,0.693,-15.60
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,0.444831,0.093,-3.56
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,101,109,Offset 1-7 8mer,0.312735,0.625,-15.80
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.334231,0.070,-2.66
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,112,119,Offset 1-7 7mer-m8,0.213813,0.428,-16.50
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,66,72,Offset 1-7 8mer,0.388755,0.777,-15.50
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.323557,0.068,-2.56
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,55,75,N/A,0.096368,0.193,
predicted,7488974,Mir16,rno-miR-16-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,47,68,6mer,1.359950,0.285,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.176559,0.353,-17.00
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.242382,0.051,-1.96
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,1.076366,0.226,-8.66
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,22,29,7mer-m8,0.275956,0.552,-16.00
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 7mer-m8,0.283970,0.060,-2.26
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,85,106,N/A,0.108662,0.217,
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,1.540476,0.323,-12.26
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.182431,0.038,-1.46
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.657079,0.138,-5.06
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,1.020680,0.214,-7.86
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.321665,0.067,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.757955,0.159,-5.96
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,26,31,Offset 1-6 6mer,0.444262,0.889,-15.40
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.657251,0.138,-5.26
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.039078,0.218,-8.36
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,89,95,7mer-m8,0.312144,0.624,-15.90
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000011384,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 7mer-m8,0.108694,0.023,-0.86

