Study ID,Study,Experiment Name,Experiment Notes,Strain Ont ID,Strain,Sex,Age,# of Animals,Sample Notes,Clinical Measurement Ont ID,Phenotype,Formula,Clinical Measurement Notes,Average Type,Value,Units,SEM,SD,Method Ont ID,Method,Method Site,Method Duration,Method Notes,Post Insult Type,Post Insult Time Value,Post Insult Time Unit,Conditions,Record ID,
1035,"Yamasaki Y, et al., Clin Exp Pharmacol Physiol 2000 Nov;27(11):881-6.",blood triglyceride amount,,RS:0000625,OLETF/Got,male,112 days,25,,CMO:0000548,plasma triglyceride level,,,,1.27238,mmol/l,0.0576,0.2882,MMO:0000179,automated blood analysis,,0.0,,,,,fasting (for 16 hours),68963,fasting (for 16 hours)
1035,"Yamasaki Y, et al., Clin Exp Pharmacol Physiol 2000 Nov;27(11):881-6.",blood triglyceride amount,,RS:0000305,F344/DuCrlCrlj,male,112 days,15,,CMO:0000548,plasma triglyceride level,,,,0.55483,mmol/l,0.0339,0.1313,MMO:0000179,automated blood analysis,,0.0,,,,,fasting (for 16 hours),68964,fasting (for 16 hours)
1035,"Yamasaki Y, et al., Clin Exp Pharmacol Physiol 2000 Nov;27(11):881-6.",abdominal fat pad mass,,RS:0000625,OLETF/Got,male,112 days,25,,CMO:0000088,abdominal fat pad weight,,,,19.78,g,0.66,3.3,MMO:0000005,post excision weight measurement,,0.0,,,,,fasting (for 16 hours),68972,fasting (for 16 hours)
1035,"Yamasaki Y, et al., Clin Exp Pharmacol Physiol 2000 Nov;27(11):881-6.",abdominal fat pad mass,,RS:0000305,F344/DuCrlCrlj,male,112 days,15,,CMO:0000088,abdominal fat pad weight,,,,8.13,g,0.17,0.6584,MMO:0000005,post excision weight measurement,,0.0,,,,,fasting (for 16 hours),68973,fasting (for 16 hours)
1035,"Yamasaki Y, et al., Clin Exp Pharmacol Physiol 2000 Nov;27(11):881-6.",blood glucose amount,,RS:0000625,OLETF/Got,male,112 days,25,,CMO:0000042,plasma glucose level,,,,142.2,mg/dl,1.8,9.0,MMO:0000315,plasma glucose analysis,,0.0,,,,,fasting (for 16 hours),68961,fasting (for 16 hours)
1035,"Yamasaki Y, et al., Clin Exp Pharmacol Physiol 2000 Nov;27(11):881-6.",blood glucose amount,,RS:0000305,F344/DuCrlCrlj,male,112 days,15,,CMO:0000042,plasma glucose level,,,,126,mg/dl,5.4,20.9141,MMO:0000315,plasma glucose analysis,,0.0,,,,,fasting (for 16 hours),68962,fasting (for 16 hours)
1035,"Yamasaki Y, et al., Clin Exp Pharmacol Physiol 2000 Nov;27(11):881-6.",blood leptin amount,,RS:0000625,OLETF/Got,male,112 days,25,,CMO:0000780,serum leptin level,,,,32.48,ng/ml,1.64,8.2,MMO:0000075,enzyme linked immunosorbent assay,,0.0,,,,,fasting (for 16 hours),68970,fasting (for 16 hours)
1035,"Yamasaki Y, et al., Clin Exp Pharmacol Physiol 2000 Nov;27(11):881-6.",blood leptin amount,,RS:0000305,F344/DuCrlCrlj,male,112 days,15,,CMO:0000780,serum leptin level,,,,16.32,ng/ml,0.93,3.6019,MMO:0000075,enzyme linked immunosorbent assay,,0.0,,,,,fasting (for 16 hours),68971,fasting (for 16 hours)
1035,"Yamasaki Y, et al., Clin Exp Pharmacol Physiol 2000 Nov;27(11):881-6.",blood free fatty acid amount,,RS:0000625,OLETF/Got,male,112 days,25,,CMO:0000546,plasma free fatty acids level,,"mEq/l" can not be converted to CMO:0000546's standard unit: "mmol/l",,0.995,mmol/l,0.03,0.15,MMO:0000179,automated blood analysis,,0.0,,,,,fasting (for 16 hours),68968,fasting (for 16 hours)
1035,"Yamasaki Y, et al., Clin Exp Pharmacol Physiol 2000 Nov;27(11):881-6.",blood free fatty acid amount,,RS:0000305,F344/DuCrlCrlj,male,112 days,15,,CMO:0000546,plasma free fatty acids level,,"mEq/l" can not be converted to CMO:0000546's standard unit: "mmol/l",,0.654,mmol/l,0.029,0.1123,MMO:0000179,automated blood analysis,,0.0,,,,,fasting (for 16 hours),68969,fasting (for 16 hours)
1035,"Yamasaki Y, et al., Clin Exp Pharmacol Physiol 2000 Nov;27(11):881-6.",blood cholesterol amount,,RS:0000625,OLETF/Got,male,112 days,25,,CMO:0000585,plasma total cholesterol level,,,,54.8262,mg/dl,0.7722,3.861,MMO:0000179,automated blood analysis,,0.0,,,,,fasting (for 16 hours),68965,fasting (for 16 hours)
1035,"Yamasaki Y, et al., Clin Exp Pharmacol Physiol 2000 Nov;27(11):881-6.",blood cholesterol amount,,RS:0000305,F344/DuCrlCrlj,male,112 days,15,,CMO:0000585,plasma total cholesterol level,,,,38.61,mg/dl,1.5444,5.9814,MMO:0000179,automated blood analysis,,0.0,,,,,fasting (for 16 hours),68967,fasting (for 16 hours)
