Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1302180,Actd4_m,activity-distance traveled 4 (mouse),,,Not determined,,9,32434563,66434857,Mouse,n/a,region,qtl
1000,10043878,Adip20_m,adiposity 20 (mouse),,,Not determined,,9,27251194,61251323,Mouse,n/a,region,qtl
1000,13515057,Adip20b_m,adiposity 20b (mouse),,,,,9,48700908,53791702,Mouse,n/a,region,qtl
1000,4142042,Alpq3_m,alcohol preference QTL 3 (mouse),,,Not determined,,9,37306197,98701707,Mouse,n/a,region,qtl
1000,1301365,Ap5q_m,alcohol preference 5 QTL (mouse),,,Not determined,,9,30053164,64053277,Mouse,n/a,region,qtl
1000,12790992,Arlsq1_m,aortic root lesion size QTL 1 (mouse),,,,,9,38099575,72099575,Mouse,n/a,region,qtl
1000,12791002,Arlsq2_m,aortic root lesion size QTL 2 (mouse),,,,,9,38099575,72099575,Mouse,n/a,region,qtl
1000,4141071,Ath29_m,atherosclerosis 29 (mouse),,,Not determined,,9,40419594,74607925,Mouse,n/a,region,qtl
1000,1301184,Bdln4_m,body length 4 (mouse),,,Not determined,,9,50151320,84151448,Mouse,n/a,region,qtl
1000,13208563,Bmiq8_m,body mass index QTL 8 (mouse),,,,,9,24911296,68907282,Mouse,n/a,region,qtl
1000,1301702,Brm1_m,brachyury modifier 1 (mouse),,,Not determined,,9,40805047,74805204,Mouse,n/a,region,qtl
1000,1300716,Cd4ts4_m,CD4 T cell subset 4 (mouse),,,Not determined,,9,48831056,82831177,Mouse,n/a,region,qtl
1000,1301782,Chol11_m,cholesterol 11 (mouse),,,Not determined,,9,29292929,63293072,Mouse,n/a,region,qtl
1000,1301972,Cocrb8_m,cocaine related behavior 8 (mouse),,,Not determined,,9,35034478,69034599,Mouse,n/a,region,qtl
1000,4141148,Cq5_m,cholesterol QTL 5 (mouse),,,Not determined,,9,32452421,66452546,Mouse,n/a,region,qtl
1000,4141224,Dxmod_m,doxorubicin nephropathy modifier (mouse),,,Not determined,,,49452421,101406120,Mouse,n/a,region,qtl
1000,1301051,Eae9_m,susceptibility to experimental allergic encephalomyelitis 9 (mouse),,,Not determined,,9,49420298,63239852,Mouse,n/a,region,qtl
1000,12904939,Edlmmq8_m,extensor digitorum longus muscle mass QTL 8 (mouse),,,,,9,20852740,54852740,Mouse,n/a,region,qtl
1000,1301049,El4_m,epilepsy 4 (mouse),,,Not determined,,9,49420298,67151448,Mouse,n/a,region,qtl
1000,1301252,Etohc3_m,ethanol consumption 3 (mouse),,,Not determined,,9,35034478,69034599,Mouse,n/a,region,qtl
1000,4141754,Fecq4_m,fecundity QTL 4 (mouse),,,Not determined,,9,47543024,57805204,Mouse,n/a,region,qtl
1000,1300932,Hdlq17_m,HDL QTL 17 (mouse),,,Not determined,,9,26796421,60796552,Mouse,n/a,region,qtl
1000,10043847,Hdlq89_m,HDL QTL 89 (mouse),,,Not determined,,9,29292929,63293072,Mouse,n/a,region,qtl
1000,10045639,Heal28_m,wound healing/regeneration 28 (mouse),,,Not determined,,9,43480714,77480860,Mouse,n/a,region,qtl
1000,13525008,Hrtiq1_m,"heart rate time index, QTL 1 (mouse)",,,,,9,52426098,68556008,Mouse,n/a,region,qtl
1000,1301692,Hts_m,hypothermia sensitivity (mouse),,,Not determined,,9,32511172,66511421,Mouse,n/a,region,qtl
1000,1558872,Ibdq1_m,inflammatory bowel disease QTL 1 (mouse),,,Not determined,,9,33978840,73439255,Mouse,n/a,region,qtl
1000,4142352,Lmr17_m,leishmaniasis resistance 17 (mouse),,,Not determined,,9,20306197,54306370,Mouse,n/a,region,qtl
1000,14746993,Manh66_m,mandible shape 66 (mouse),,,,,9,49814048,83814048,Mouse,n/a,region,qtl
1000,1301439,Morph2_m,morphine antinociception 2 (mouse),,,Not determined,,9,20153362,54153492,Mouse,n/a,region,qtl
1000,10043867,Mtbcq9_m,multiple trait body composition QTL 9 (mouse),,,Not determined,,9,26796421,60796552,Mouse,n/a,region,qtl
1000,4141572,Ntta3_m,neurotensin transcript abundance 3 (mouse),,,Not determined,,,46597671,65831177,Mouse,n/a,region,qtl
1000,10043971,Obq32_m,obesity QTL 32 (mouse),,,Not determined,,9,37819528,71819528,Mouse,n/a,region,qtl
1000,10043950,Pbft5_m,percent body fat 5 (mouse),,,Not determined,,9,20306197,54306370,Mouse,n/a,region,qtl
1000,12790986,Pcho9_m,plasma cholesterol 9 (mouse),,,,,9,38099575,72099575,Mouse,n/a,region,qtl
1000,1300563,Pgia5_m,proteoglycan induced arthritis 5 (mouse),,,Not determined,,9,48831056,82831177,Mouse,n/a,region,qtl
1000,4141323,Ptnu3_m,proteinuria 3 (mouse),,,Not determined,,9,32889702,66889836,Mouse,n/a,region,qtl
1000,1300643,Pvcan2_m,protection against vaginal candidiasis 2 (mouse),,,Not determined,,9,19943406,53943525,Mouse,n/a,region,qtl
1000,1301241,Renf1_m,renal failure 1 (mouse),,,Not determined,,9,52034478,99792481,Mouse,n/a,region,qtl
1000,1357709,Si5lq3_m,serum IGFBP-5 level QTL 3 (mouse),,,Not determined,,9,33111025,67111140,Mouse,n/a,region,qtl
1000,1301883,Skull12_m,skull morphology 12 (mouse),,,Not determined,,9,20306197,54306370,Mouse,n/a,region,qtl
1000,1301045,Sluc10_m,susceptibility to lung cancer 10 (mouse),,,Not determined,,9,20306197,54306370,Mouse,n/a,region,qtl
1000,11532694,Sluc39a_m,susceptibility to lung cancer 39a (mouse),,,,,9,25587485,59587581,Mouse,n/a,region,qtl
1000,11532695,Sluc39b_m,susceptibility to lung cancer 39b (mouse),,,,,9,25587485,59587581,Mouse,n/a,region,qtl
1000,11532696,Sluc39c_m,susceptibility to lung cancer 39c (mouse),,,,,9,25587485,59587581,Mouse,n/a,region,qtl
1000,11532712,Sluc39d_m,susceptibility to lung cancer 39d (mouse),,,,,9,25587485,59587581,Mouse,n/a,region,qtl
1000,12738449,Spcq2_m,sperm count QTL 2 (mouse),,,,,9,39399885,73399885,Mouse,n/a,region,qtl
1000,10043987,Stheal13_m,soft tissue heal 13 (mouse),,,Not determined,,9,26796421,60796552,Mouse,n/a,region,qtl
1000,1301558,Stheal8_m,soft tissue heal 8 (mouse),,,Not determined,,9,43480714,77480860,Mouse,n/a,region,qtl
1000,1558968,Tbdr1_m,"body temperature response to dietary restriction, QTL 1 (mouse)",,,Not determined,,9,35034478,69034599,Mouse,n/a,region,qtl
1000,1301435,Trigq1_m,triglyceride QTL 1 (mouse),,,Not determined,,9,44428174,78428262,Mouse,n/a,region,qtl
1000,1357746,Vtbt7_m,vertebral trabecular bone trait 7 (mouse),,,Not determined,,9,30739915,64740021,Mouse,n/a,region,qtl

