Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10065,ACLY,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592970,protein_coding,UNKNOWN,Yes,5,11,Offset 1-7 8mer,0.193328,0.387,-16.60
predicted,10067,ACO1,hsa-miR-3151-3p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,1294,1313,7mer-m8,144.000000,0.053,-17.76
predicted,10069,ACP1,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463831,retained_intron,UNKNOWN,Yes,37,59,Offset 3-8 6mer,0.034341,0.069,
predicted,10069,ACP1,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453390,nonsense_mediated_decay,UNKNOWN,No,303,311,Offset 1-7 7mer-m8,0.425983,0.852,-17.80
predicted,10069,ACP1,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480874,retained_intron,UNKNOWN,Yes,99,106,Offset 1-7 7mer-m8,0.120030,0.240,-17.20
predicted,10069,ACP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000272067,protein_coding,UNKNOWN,No,239,261,Offset 3-8 6mer,143.000000,0.040,-20.40
predicted,10069,ACP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000272065,protein_coding,LONGEST,No,239,261,Offset 3-8 6mer,143.000000,0.040,-20.40
predicted,10069,ACP1,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000413140,nonsense_mediated_decay,UNKNOWN,No,182,190,Offset 1-7 7mer-m8,0.440593,0.881,-17.80
predicted,10071,ACP2,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524769,processed_transcript,UNKNOWN,Yes,97,102,Offset 3-8 6mer,0.225397,0.451,-16.40
predicted,10071,ACP2,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444355,protein_coding,UNKNOWN,No,67,74,Offset 1-7 8mer,0.129636,0.259,-16.00
predicted,10071,ACP2,hsa-miR-3151-5p,Targetscan,miRGate_prediction,,,,ENST00000524769,processed_transcript,UNKNOWN,Yes,28,34,7mer-m8,-0.163000,0.541,0.01
predicted,10071,ACP2,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000529663,protein_coding,UNKNOWN,Yes,38,59,N/A,140.000000,0.000,-21.23
predicted,10071,ACP2,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,526,547,N/A,140.000000,0.000,-21.23
predicted,10071,ACP2,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531547,nonsense_mediated_decay,UNKNOWN,No,323,331,Offset 1-7 8mer,0.444769,0.890,-18.30
predicted,10071,ACP2,hsa-miR-3151-3p,Targetscan,miRGate_prediction,,,,ENST00000524769,processed_transcript,UNKNOWN,Yes,28,34,7mer-m8,-0.147500,0.558,0.02
predicted,10073,ACP5,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592659,protein_coding,UNKNOWN,Yes,87,108,N/A,0.020583,0.041,
predicted,10073,ACP5,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588079,retained_intron,UNKNOWN,Yes,41,47,Offset 3-9 7mer-m8,0.483805,0.968,-15.30
predicted,10073,ACP5,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590832,protein_coding,UNKNOWN,Yes,114,119,Offset 1-6 6mer,0.073280,0.147,-17.80
predicted,10073,ACP5,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589792,protein_coding,UNKNOWN,Yes,91,98,Offset 1-7 7mer-m8,0.483805,0.968,-15.30
predicted,10073,ACP5,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590420,protein_coding,UNKNOWN,No,64,69,Offset 3-8 6mer,0.355192,0.710,-14.70
predicted,10216,ATP7A,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,420,439,7mer-m8,163.000000,0.307,-33.04
predicted,10216,ATP7A,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,420,439,7mer-m8,163.000000,0.307,-33.04
predicted,10216,ATP7A,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,420,439,7mer-m8,163.000000,0.307,-33.04
predicted,10216,ATP7A,hsa-miR-3151-5p,Pita,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,745,751,8mer,1.000000,1.000,-1.37
predicted,10216,ATP7A,hsa-miR-3151-5p,Pita,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,745,751,8mer,1.000000,1.000,-4.46
predicted,10216,ATP7A,hsa-miR-3151-5p,Pita,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,745,751,8mer,1.000000,1.000,-11.69
predicted,10216,ATP7A,hsa-miR-3151-5p,Pita,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,1239,1245,8mer,0.857000,0.714,-8.20
predicted,10216,ATP7A,hsa-miR-3151-5p,Pita,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,1239,1245,8mer,0.857000,0.714,-12.40
predicted,10216,ATP7A,hsa-miR-3151-5p,Pita,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,1239,1245,8mer,0.857000,0.714,-3.69
predicted,10241,CEACAM1,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000308072,protein_coding,UNKNOWN,No,54,59,Offset 1-6 7mer-1A,0.490911,0.982,-15.10
predicted,10241,CEACAM1,hsa-miR-3151-3p,Miranda,miRGate_prediction,,,,ENST00000403444,protein_coding,UNKNOWN,No,693,712,7mer-m8,157.000000,0.227,-21.44
predicted,10241,CEACAM1,hsa-miR-3151-3p,Miranda,miRGate_prediction,,,,ENST00000352591,protein_coding,UNKNOWN,No,560,579,7mer-m8,157.000000,0.227,-21.44
predicted,10241,CEACAM1,hsa-miR-3151-3p,Miranda,miRGate_prediction,,,,ENST00000161559,protein_coding,LONGEST,No,560,579,7mer-m8,157.000000,0.227,-21.44
predicted,10241,CEACAM1,hsa-miR-3151-3p,Miranda,miRGate_prediction,,,,ENST00000351134,protein_coding,UNKNOWN,No,560,579,7mer-m8,157.000000,0.227,-21.44
predicted,10249,BSG,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000573216,protein_coding,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.067418,0.135,-17.90
predicted,10249,BSG,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000573784,processed_transcript,UNKNOWN,Yes,64,71,Offset 1-7 7mer-m8,0.067418,0.135,-17.90
predicted,10249,BSG,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000576925,retained_intron,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.067418,0.135,-17.90
predicted,10249,BSG,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590218,processed_transcript,UNKNOWN,Yes,21,28,7mer-m8,0.073280,0.147,-17.80
predicted,10268,CACNA1C,hsa-miR-3151-5p,Microtar,miRGate_prediction,,,,ENST00000399606,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,1.436513,0.242,
predicted,10268,CACNA1C,hsa-miR-3151-5p,Microtar,miRGate_prediction,,,,ENST00000399591,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,1.436513,0.242,
predicted,10268,CACNA1C,hsa-miR-3151-5p,Microtar,miRGate_prediction,,,,ENST00000402845,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,1.436513,0.242,
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483136,processed_transcript,UNKNOWN,Yes,115,122,Offset 1-7 7mer-m8,0.120030,0.240,-17.20
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491104,processed_transcript,UNKNOWN,Yes,46,52,8mer,0.048187,0.096,-18.30
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000327702,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.026915,0.054,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000335762,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.150281,0.301,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000344100,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.026915,0.054,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000347598,protein_coding,LONGEST,No,66,74,Offset 1-7 7mer-m8,0.026915,0.054,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399595,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.026915,0.054,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399597,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.026915,0.054,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399601,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.026915,0.054,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399621,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.026915,0.054,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399629,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.026915,0.054,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399637,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.026915,0.054,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399638,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.026915,0.054,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399641,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.026915,0.054,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399644,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.026915,0.054,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399649,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.026915,0.054,-18.10
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496818,processed_transcript,UNKNOWN,Yes,4,10,7mer-m8,0.399597,0.799,-15.60
predicted,10268,CACNA1C,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543114,protein_coding,UNKNOWN,Yes,19,26,Offset 1-7 7mer-m8,0.052424,0.105,-18.20
predicted,10291,CASR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000296154,protein_coding,UNKNOWN,No,68,74,7mer-m8,0.021673,0.043,-18.40
predicted,10291,CASR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490131,protein_coding,PRINCIPAL,No,68,74,7mer-m8,0.082383,0.165,-18.40
predicted,10356,CHRNA4,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480012,processed_transcript,UNKNOWN,Yes,106,112,Offset 1-7 7mer-m8,0.110658,0.221,-17.30
predicted,10356,CHRNA4,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,738,759,N/A,144.000000,0.053,-22.20
predicted,10356,CHRNA4,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,1311,1333,7mer-m8,149.000000,0.120,-24.62
predicted,10356,CHRNA4,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,375,394,N/A,145.000000,0.067,-24.00
predicted,10356,CHRNA4,hsa-miR-3151-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467563,processed_transcript,UNKNOWN,Yes,102,110,Offset 1-7 7mer-m8,0.301797,0.604,-15.80
predicted,10356,CHRNA4,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,354,375,Offset 3-8 6mer,141.000000,0.013,-26.52
predicted,10356,CHRNA4,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,951,971,7mer-m8,140.000000,0.000,-25.61
predicted,11324,TAGLN,hsa-miR-3151-5p,Microtar,miRGate_prediction,,,,ENST00000392951,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 7mer-m8,1.788116,0.301,-14.90
predicted,11324,TAGLN,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000533863,retained_intron,UNKNOWN,Yes,55,61,Offset 3-9 7mer-m8,0.483805,0.968,-15.30
predicted,11324,TAGLN,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525531,protein_coding,UNKNOWN,No,67,75,Offset 1-7 7mer-m8,0.167039,0.334,-17.60
predicted,11324,TAGLN,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529622,protein_coding,UNKNOWN,Yes,67,75,Offset 1-7 7mer-m8,0.086502,0.173,-17.60
predicted,11324,TAGLN,hsa-miR-3151-5p,Microtar,miRGate_prediction,,,,ENST00000392951,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.216014,0.036,-1.80
predicted,68441,GABRE,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495862,retained_intron,UNKNOWN,Yes,111,116,Offset 3-8 6mer,0.302997,0.606,-16.00
predicted,68441,GABRE,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465405,retained_intron,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.348922,0.698,-15.80
predicted,68441,GABRE,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491339,retained_intron,UNKNOWN,Yes,62,69,Offset 1-7 7mer-m8,0.165327,0.331,-16.80
predicted,68441,GABRE,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417300,nonsense_mediated_decay,UNKNOWN,No,168,174,7mer-m8,0.417463,0.835,-18.30
predicted,68441,GABRE,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476016,retained_intron,UNKNOWN,Yes,64,70,7mer-m8,0.048187,0.096,-18.30
predicted,68441,GABRE,hsa-miR-3151-5p,Pita,miRGate_prediction,,,,ENST00000486255,retained_intron,UNKNOWN,Yes,84,90,8mer,0.571000,0.142,-9.09
predicted,68448,PDLIM1,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329399,protein_coding,PRINCIPAL,No,228,249,7mer-m8,0.071152,0.142,
predicted,68448,PDLIM1,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490391,processed_transcript,UNKNOWN,Yes,75,80,Offset 1-6 7mer-1A,0.454736,0.909,-15.40
predicted,68450,IGHMBP2,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000255078,protein_coding,PRINCIPAL,No,684,704,8mer,0.154547,0.309,
predicted,68450,IGHMBP2,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000539064,retained_intron,UNKNOWN,Yes,62,82,7mer-m8,0.007340,0.015,
predicted,68450,IGHMBP2,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000539224,protein_coding,UNKNOWN,No,46,51,Offset 3-8 6mer,0.354987,0.710,-16.10
predicted,68450,IGHMBP2,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000541229,processed_transcript,UNKNOWN,Yes,83,90,7mer-m8,0.302997,0.606,-16.00
predicted,68450,IGHMBP2,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544541,nonsense_mediated_decay,UNKNOWN,No,99,106,Offset 1-7 7mer-m8,0.237380,0.475,-18.50
predicted,68450,IGHMBP2,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544521,retained_intron,UNKNOWN,Yes,85,90,Offset 3-8 6mer,0.302997,0.606,-16.00
predicted,68450,IGHMBP2,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568742,processed_transcript,UNKNOWN,Yes,124,130,7mer-m8,0.086502,0.173,-17.60
predicted,68450,IGHMBP2,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543739,retained_intron,UNKNOWN,Yes,84,89,Offset 3-8 6mer,0.302997,0.606,-16.00
predicted,68450,IGHMBP2,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536803,processed_transcript,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.028966,0.058,-18.90
predicted,68450,IGHMBP2,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545475,retained_intron,UNKNOWN,Yes,28,34,7mer-m8,0.048187,0.096,-18.30
predicted,68452,VAPB,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463370,processed_transcript,UNKNOWN,Yes,93,100,Offset 1-7 7mer-m8,0.208832,0.418,-16.50
predicted,68452,VAPB,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476395,retained_intron,UNKNOWN,Yes,93,100,Offset 1-7 7mer-m8,0.208832,0.418,-16.50
predicted,68452,VAPB,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520497,nonsense_mediated_decay,UNKNOWN,No,215,222,Offset 1-7 7mer-m8,0.475483,0.951,-18.80
predicted,68454,HAP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,1180,1200,8mer,140.000000,0.000,-22.97
predicted,68454,HAP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,1180,1200,8mer,140.000000,0.000,-22.97
predicted,68454,HAP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,1180,1200,8mer,140.000000,0.000,-22.97
predicted,68454,HAP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,1180,1200,8mer,140.000000,0.000,-22.97
predicted,68454,HAP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,1117,1138,Offset 3-8 6mer,145.000000,0.067,-22.82
predicted,68454,HAP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,1117,1138,Offset 3-8 6mer,145.000000,0.067,-22.82
predicted,68454,HAP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,1117,1138,Offset 3-8 6mer,145.000000,0.067,-22.82
predicted,68454,HAP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,1117,1138,Offset 3-8 6mer,145.000000,0.067,-22.82
predicted,68454,HAP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,1227,1244,8mer,146.000000,0.080,-26.55
predicted,68454,HAP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,1227,1244,8mer,146.000000,0.080,-26.55
predicted,68454,HAP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,1227,1244,8mer,146.000000,0.080,-26.55
predicted,68454,HAP1,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,1227,1244,8mer,146.000000,0.080,-26.55
predicted,68456,SLC2A5,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487492,retained_intron,UNKNOWN,Yes,43,49,7mer-m8,0.454736,0.909,-15.40
predicted,68456,SLC2A5,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,275,295,N/A,147.000000,0.093,-30.62
predicted,68456,SLC2A5,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000536305,protein_coding,UNKNOWN,No,275,295,N/A,147.000000,0.093,-30.62
predicted,68456,SLC2A5,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487835,protein_coding,UNKNOWN,Yes,124,129,Offset 3-8 6mer,0.348922,0.698,-15.80
predicted,68456,SLC2A5,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473209,protein_coding,UNKNOWN,Yes,25,30,Offset 3-8 6mer,0.261868,0.524,-16.20
predicted,68460,THOP1,hsa-miR-3151-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591363,protein_coding,UNKNOWN,Yes,78,97,N/A,0.456870,0.914,
predicted,68460,THOP1,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590533,retained_intron,UNKNOWN,Yes,49,56,7mer-m8,0.062010,0.124,-18.00
predicted,68460,THOP1,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592639,processed_transcript,UNKNOWN,Yes,76,83,7mer-m8,0.062010,0.124,-18.00
predicted,68460,THOP1,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587401,protein_coding,UNKNOWN,No,43,49,Offset 3-9 7mer-m8,0.314453,0.629,-13.80
predicted,68460,THOP1,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591149,processed_transcript,UNKNOWN,Yes,67,74,7mer-m8,0.062010,0.124,-18.00
predicted,68460,THOP1,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586780,processed_transcript,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.079629,0.159,-17.70
predicted,68460,THOP1,hsa-miR-3151-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592639,processed_transcript,UNKNOWN,Yes,87,95,Offset 1-7 8mer,0.175971,0.352,-16.50
predicted,68460,THOP1,hsa-miR-3151-3p,Miranda,miRGate_prediction,,,,ENST00000589087,retained_intron,UNKNOWN,Yes,52,71,N/A,142.000000,0.027,-31.25
predicted,68460,THOP1,hsa-miR-3151-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591149,processed_transcript,UNKNOWN,Yes,78,86,Offset 1-7 8mer,0.175971,0.352,-16.50
predicted,68460,THOP1,hsa-miR-3151-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590533,retained_intron,UNKNOWN,Yes,60,68,Offset 1-7 8mer,0.175971,0.352,-16.50
predicted,68463,PDE1C,hsa-miR-3151-3p,Rnahybrid,miRGate_prediction,,,,ENST00000321453,protein_coding,UNKNOWN,No,193,212,7mer-m8,0.453566,0.907,
predicted,68463,PDE1C,hsa-miR-3151-3p,Miranda,miRGate_prediction,,,,ENST00000396193,protein_coding,LONGEST,No,193,212,7mer-m8,160.000000,0.267,-20.63
predicted,68463,PDE1C,hsa-miR-3151-3p,Miranda,miRGate_prediction,,,,ENST00000396191,protein_coding,UNKNOWN,No,193,212,7mer-m8,160.000000,0.267,-20.63
predicted,68468,POR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412064,nonsense_mediated_decay,UNKNOWN,No,342,363,7mer-m8,0.079005,0.158,
predicted,68468,POR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460892,retained_intron,UNKNOWN,Yes,83,90,Offset 1-7 7mer-m8,0.130135,0.260,-17.10
predicted,68468,POR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471238,retained_intron,UNKNOWN,Yes,93,101,Offset 1-7 7mer-m8,0.062010,0.124,-18.00
predicted,68468,POR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418341,protein_coding,UNKNOWN,Yes,58,66,Offset 1-7 8mer,0.399597,0.799,-15.60
predicted,68468,POR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449920,protein_coding,UNKNOWN,Yes,58,66,Offset 1-7 8mer,0.399597,0.799,-15.60
predicted,68468,POR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000439297,protein_coding,UNKNOWN,Yes,63,69,7mer-m8,0.057022,0.114,-18.10
predicted,68468,POR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000475509,processed_transcript,UNKNOWN,Yes,50,56,Offset 1-7 7mer-m8,0.208832,0.418,-16.50
predicted,68468,POR,hsa-miR-3151-5p,Microtar,miRGate_prediction,,,,ENST00000496888,retained_intron,UNKNOWN,Yes,70,75,7mer-m8,0.733059,0.123,-5.80
predicted,68468,POR,hsa-miR-3151-5p,Microtar,miRGate_prediction,,,,ENST00000461988,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.274286,0.046,-2.46
predicted,68468,POR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000414186,protein_coding,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.373677,0.747,-15.70
predicted,68468,POR,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000394893,protein_coding,UNKNOWN,No,233,254,7mer-m8,148.000000,0.107,-27.08
predicted,68468,POR,hsa-miR-3151-5p,Microtar,miRGate_prediction,,,,ENST00000496888,retained_intron,UNKNOWN,Yes,115,120,7mer-m8,1.263894,0.212,-10.00
predicted,68468,POR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487247,retained_intron,UNKNOWN,Yes,15,21,7mer-m8,0.048187,0.096,-18.30
predicted,68468,POR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495770,retained_intron,UNKNOWN,Yes,34,40,7mer-m8,0.086502,0.173,-17.60
predicted,68468,POR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412521,protein_coding,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.325358,0.651,-15.90
predicted,68468,POR,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000439269,protein_coding,UNKNOWN,No,1,18,7mer-m8,148.000000,0.107,-27.08
predicted,68468,POR,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000545601,protein_coding,UNKNOWN,No,1,18,7mer-m8,148.000000,0.107,-27.08
predicted,68468,POR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453773,protein_coding,UNKNOWN,Yes,17,23,Offset 1-7 7mer-m8,0.208832,0.418,-16.50
predicted,68468,POR,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000419840,protein_coding,UNKNOWN,No,35,56,7mer-m8,148.000000,0.107,-27.08
predicted,68468,POR,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000447222,protein_coding,UNKNOWN,No,35,56,7mer-m8,148.000000,0.107,-27.08
predicted,68468,POR,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000450476,protein_coding,UNKNOWN,No,35,56,7mer-m8,148.000000,0.107,-27.08
predicted,68468,POR,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496888,retained_intron,UNKNOWN,Yes,38,44,7mer-m8,0.101975,0.204,-17.40
predicted,68468,POR,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,389,409,N/A,144.000000,0.053,-26.29
predicted,68468,POR,hsa-miR-3151-5p,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,1345,1366,7mer-m8,148.000000,0.107,-27.08
predicted,68470,PEX14,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491661,protein_coding,UNKNOWN,No,49,55,Offset 3-9 7mer-m8,0.242622,0.485,-16.70
predicted,68470,PEX14,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538836,protein_coding,UNKNOWN,No,199,205,7mer-m8,0.271972,0.544,-18.30
predicted,68470,PEX14,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492696,processed_transcript,UNKNOWN,Yes,14,21,Offset 1-7 8mer,0.426638,0.853,-15.50
predicted,68472,HTT,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508321,retained_intron,UNKNOWN,Yes,87,94,Offset 1-7 7mer-m8,0.031541,0.063,-18.80
predicted,68472,HTT,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512909,retained_intron,UNKNOWN,Yes,100,106,7mer-m8,0.483805,0.968,-15.30