Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.508003,0.107,-5.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.060674,0.013,-0.60
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.182020,0.038,-1.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.270258,0.057,-2.66
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,890,895,Offset 1-7 7mer-m8,0.097077,0.020,-0.96
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,864,869,8mer,0.495500,0.104,-4.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.080897,0.017,-0.80
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,868,873,7mer-m8,0.626962,0.132,-6.20
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,154,177,N/A,0.394378,0.083,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,594,613,Offset 3-8 6mer,143.000000,0.049,-21.42
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,26,31,8mer,0.046516,0.010,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,635,656,7mer-m8,146.000000,0.098,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,694,712,N/A,144.000000,0.066,-17.16
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,310,328,N/A,144.000000,0.066,-20.78
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,830,858,N/A,146.000000,0.098,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,853,858,7mer-m8,0.111236,0.023,-1.10
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,431,439,Offset 1-7 7mer-m8,0.471780,0.944,-20.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 7mer-m8,0.020226,0.004,-0.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.343816,0.072,-3.40
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,739,763,N/A,143.000000,0.049,-11.74
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.616849,0.129,-6.10
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.070787,0.015,-0.70
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.899991,0.189,-8.90
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,830,851,7mer-m8,178.000000,0.623,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,388,409,8mer,0.223200,0.491,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.212358,0.045,-2.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,775,780,7mer-m8,0.243620,0.051,-2.42
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,304,326,N/A,146.000000,0.098,-20.09
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,324,351,Offset 3-8 6mer,144.000000,0.066,-22.30
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,66,88,7mer-m8,0.182880,0.038,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,40,62,N/A,146.000000,0.098,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,729,750,N/A,140.000000,0.000,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,852,857,7mer-m8,0.182880,0.038,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,812,817,7mer-m8,0.012134,0.003,-0.12
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,852,857,7mer-m8,0.461108,0.097,-4.60
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.614088,0.129,-6.10
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,864,869,8mer,0.731525,0.153,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.333218,0.070,-3.31
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.091440,0.019,-0.90
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,411,432,Offset 3-8 6mer,141.000000,0.016,-18.06
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.835274,0.175,-8.26
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.232581,0.049,-2.30
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.410558,0.086,-4.06
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,584,606,7mer-m8,159.000000,0.311,-17.84
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,250,271,7mer-m8,141.000000,0.016,-19.88
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.010161,0.002,-0.10
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,166,187,6mer+,0.030336,0.006,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,300,321,N/A,0.011122,0.002,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,218,235,7mer-m8,151.000000,0.180,-13.41
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,694,699,7mer-m8,0.253819,0.053,-2.51
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,594,618,Offset 3-8 6mer,148.000000,0.131,-17.87
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,785,807,Offset 3-8 6mer,142.000000,0.033,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,26,31,8mer,0.046735,0.010,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.420625,0.088,-4.14
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,50,55,8mer,0.067057,0.014,-0.66
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.338250,0.071,-3.36
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.312078,0.065,-3.10
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,814,836,Offset 3-8 6mer,142.000000,0.033,
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,67,89,Offset 3-8 6mer,140.000000,0.000,-17.25
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.217424,0.046,-2.14
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.181205,0.038,-1.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.478323,0.100,-4.66
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.451634,0.095,-4.40
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,376,397,7mer-m8,142.000000,0.033,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.051053,0.011,-0.50
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,465,471,7mer-1A,0.006200,0.218,0.00
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,577,599,N/A,142.000000,0.033,-18.22
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,465,485,7mer-m8,150.000000,0.164,-17.87
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,607,613,7mer-1A,0.096300,0.331,-0.02
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,298,314,7mer-m8,140.000000,0.000,-16.93
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,607,613,7mer-1A,0.075200,0.305,0.00
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.040448,0.008,-0.40
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.402680,0.084,-4.00
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.111236,0.023,-1.10
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.717971,0.151,-7.10
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,485,505,7mer-m8,153.000000,0.213,-18.83
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,828,851,6mer,140.000000,0.000,-14.20
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,423,429,7mer-1A,0.032300,0.251,-0.02
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.066741,0.014,-0.66
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,423,429,7mer-1A,0.011200,0.225,0.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,296,316,7mer-m8,0.137525,0.029,
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,671,693,7mer-m8,0.184000,0.441,
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,686,692,7mer-m8,0.153000,0.403,0.04
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,891,896,Offset 1-7 7mer-m8,0.375923,0.079,-3.70
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,834,854,8mer,145.000000,0.082,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,847,852,7mer-m8,0.121922,0.026,-1.20
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,42,48,8mer,0.360250,0.662,0.00
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,241,262,Offset 3-8 6mer,144.000000,0.066,-19.19
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,30,49,8mer,0.360250,0.662,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,857,862,7mer-m8,0.637071,0.134,-6.30
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,865,871,7mer-m8,0.275500,0.556,0.02
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,849,872,7mer-m8,0.355602,0.075,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.394378,0.083,-3.90
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.353929,0.074,
predicted,2325449,Mir501,rno-miR-501-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,608,614,8mer,0.343300,0.641,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,593,615,8mer,155.000000,0.246,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,0.030479,0.006,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,870,875,Offset 1-7 7mer-m8,0.566287,0.119,-5.60
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.614088,0.129,-6.10
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.133483,0.028,-1.32
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,162,167,8mer,0.374155,0.078,-3.70
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,153,158,8mer,0.151684,0.032,-1.50
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,0.208312,0.044,-2.06
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,41,62,N/A,146.000000,0.098,
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,878,883,Offset 1-7 8mer,0.224636,0.047,-2.20
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.102107,0.021,-1.00
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,81,104,N/A,152.000000,0.197,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,154,159,Offset 1-7 7mer-m8,0.616849,0.129,-6.10
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.505613,0.106,-5.00
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.122358,0.026,-1.21
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.171910,0.036,-1.70
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.183791,0.039,-1.80
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,371,390,7mer-m8,151.000000,0.180,-25.37
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,700,705,7mer-m8,0.762830,0.160,-7.61
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,843,848,7mer-m8,0.244587,0.051,-2.44
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,667,690,N/A,0.682638,0.143,
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,65,71,7mer-1A,0.223523,0.047,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.924566,0.194,-9.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,44,49,8mer,0.016256,0.003,-0.16
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,601,619,7mer-m8,155.000000,0.246,-16.80
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,776,781,8mer,0.032513,0.007,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.228718,0.048,-2.24
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,241,262,Offset 3-8 6mer,148.000000,0.131,
predicted,2325490,Mir743a,rno-miR-743a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,30,49,7mer-1A,0.112200,0.351,
predicted,2325490,Mir743a,rno-miR-743a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,43,49,7mer-1A,0.112200,0.351,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.086964,0.018,-0.86
predicted,2325492,Mir674,rno-miR-674-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,189,211,7mer-m8,0.092022,0.019,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,192,213,N/A,140.000000,0.000,-20.56
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,594,615,8mer,151.000000,0.180,-17.54
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,325,351,Offset 3-8 6mer,140.000000,0.000,-22.30
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,891,896,Offset 1-7 7mer-m8,0.211408,0.044,-2.10
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.447042,0.094,-4.40
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.121922,0.026,-1.20
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.372481,0.078,-3.70
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.097536,0.020,-0.96
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.402680,0.084,-4.00
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.285903,0.060,-2.84
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,0.061265,0.013,-0.60
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,239,262,Offset 3-8 6mer,142.000000,0.033,-19.04
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.485387,0.102,-4.80
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.420671,0.088,-4.16
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,868,873,7mer-m8,0.606736,0.127,-6.00
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.526408,0.110,-5.10
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,852,857,Offset 1-7 7mer-m8,0.060674,0.013,-0.60
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.273032,0.057,-2.70
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.593953,0.125,-5.90
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,868,873,Offset 1-7 7mer-m8,0.121348,0.025,-1.20
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,848,870,N/A,147.000000,0.115,-18.77
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,647,670,N/A,149.000000,0.148,-19.13
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,891,896,Offset 1-7 7mer-m8,0.261743,0.055,-2.60
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,788,812,N/A,143.000000,0.049,
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,801,820,Offset 3-8 6mer,141.000000,0.016,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015015,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.020226,0.004,-0.20