Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,646,652,7mer-m8,0.117000,0.357,0.01
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.611534,0.128,-6.51
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1216,1221,7mer-m8,0.855769,0.180,-9.11
predicted,2314879,Mir483,rno-miR-483-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,863,869,7mer-m8,0.090000,0.324,0.01
predicted,2314879,Mir483,rno-miR-483-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,863,869,7mer-m8,0.090000,0.324,0.01
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1752,1757,7mer-m8,0.674470,0.141,-7.18
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1080,1085,8mer,0.081725,0.017,-0.87
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1722,1742,7mer-m8,154.000000,0.230,
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.169828,0.036,-1.80
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1616,1621,7mer-m8,0.507259,0.106,-5.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1418,1423,7mer-m8,0.387962,0.081,-4.13
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1468,1473,7mer-m8,0.348510,0.073,-3.71
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1877,1882,7mer-m8,1.239976,0.260,-13.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.037572,0.008,-0.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1361,1366,Offset 1-7 7mer-m8,0.010332,0.002,-0.11
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1392,1397,Offset 1-7 7mer-m8,0.170027,0.036,-1.81
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1686,1691,7mer-m8,0.460290,0.097,-4.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1872,1877,7mer-m8,1.164821,0.244,-12.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.518924,0.109,-5.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1867,1872,7mer-m8,0.820844,0.172,-8.70
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,62,82,7mer-m8,141.000000,0.016,-13.26
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1509,1514,7mer-m8,0.356021,0.075,-3.79
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1193,1198,8mer,0.763712,0.160,-8.13
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,437,442,8mer,0.352266,0.074,-3.75
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1404,1409,7mer-m8,0.763712,0.160,-8.13
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1183,1204,N/A,0.525107,0.110,
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1268,1289,7mer-m8,142.000000,0.033,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1734,1739,7mer-m8,0.206664,0.043,-2.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1445,1451,7mer-m8,0.159000,0.410,0.01
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1445,1451,7mer-m8,0.190000,0.449,-0.03
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1808,1814,7mer-m8,0.002000,0.213,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1138,1144,7mer-m8,-0.016500,0.190,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.244235,0.051,-2.60
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,451,472,8mer,141.000000,0.016,-10.71
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1693,1698,7mer-m8,0.123058,0.026,-1.31
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1518,1539,8mer,0.600262,0.126,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1457,1462,7mer-m8,0.625540,0.131,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1801,1806,7mer-m8,0.256447,0.054,-2.73
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1016,1038,N/A,143.000000,0.049,-13.71
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1838,1843,7mer-m8,0.343809,0.072,-3.66
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1490,1495,7mer-m8,0.153119,0.032,-1.63
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1297,1320,8mer,147.000000,0.115,-23.95
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.789071,0.166,-8.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,889,894,7mer-m8,0.124419,0.026,-1.33
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,428,433,7mer-m8,0.322738,0.068,-3.45
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1733,1738,Offset 1-7 7mer-m8,0.318056,0.067,-3.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1188,1210,N/A,0.311513,0.065,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1233,1238,7mer-m8,0.113666,0.024,-1.21
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1705,1710,7mer-m8,0.677291,0.142,-7.21
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1411,1416,7mer-m8,0.228267,0.048,-2.43
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.049784,0.010,-0.53
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1264,1269,7mer-m8,0.507259,0.106,-5.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1075,1080,7mer-m8,0.032876,0.007,-0.35
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1336,1341,7mer-m8,0.000936,0.000,-0.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1415,1420,7mer-m8,0.218876,0.046,-2.33
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1901,1906,7mer-m8,0.500688,0.105,-5.33
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,793,798,7mer-m8,0.337232,0.071,-3.59
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1680,1685,7mer-m8,0.075479,0.016,-0.80
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1653,1658,7mer-m8,0.575837,0.121,-6.13
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1733,1738,7mer-m8,0.065757,0.014,-0.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1899,1904,Offset 1-7 7mer-m8,0.215157,0.045,-2.30
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1106,1127,7mer-m8,148.000000,0.131,-19.16
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,625,646,7mer-m8,0.457446,0.096,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1456,1478,7mer-m8,0.468671,0.098,
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1550,1555,7mer-m8,0.395998,0.083,-4.25
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1557,1581,8mer,145.000000,0.082,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,787,792,7mer-m8,0.527412,0.111,-5.59
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,26,49,N/A,0.990673,0.208,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.140906,0.030,
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1529,1535,8mer,0.317350,0.609,-0.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1362,1367,7mer-m8,0.000933,0.000,-0.01
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,758,763,7mer-m8,0.576759,0.121,-6.19
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1866,1871,Offset 1-7 7mer-m8,0.614959,0.129,-6.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.718388,0.151,-7.71
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1257,1262,Offset 1-7 7mer-m8,0.112745,0.024,-1.21
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1900,1905,Offset 1-7 8mer,0.363383,0.076,-3.90
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1529,1535,8mer,0.315300,0.606,-0.00
predicted,2325360,Mir375,rno-miR-375-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1689,1695,7mer-m8,0.036000,0.256,0.01
predicted,2325360,Mir375,rno-miR-375-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1689,1695,7mer-m8,0.036000,0.256,0.01
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1716,1721,7mer-m8,0.319384,0.067,-3.40
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,222,243,8mer,0.240480,0.050,
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1835,1840,7mer-m8,0.644544,0.135,-6.80
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1897,1903,7mer-1A,0.103200,0.340,0.00
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.140320,0.029,-1.50
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1897,1903,7mer-1A,0.082100,0.314,0.02
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1338,1343,7mer-m8,0.189644,0.040,-2.01
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1391,1396,7mer-m8,0.048119,0.010,-0.51
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,563,582,N/A,143.000000,0.049,-14.22
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1219,1238,7mer-m8,145.000000,0.082,
predicted,2325363,Mir872,rno-miR-872-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,200,206,7mer-m8,0.204000,0.467,
predicted,2325363,Mir872,rno-miR-872-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,200,206,7mer-m8,0.188500,0.447,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,909,929,Offset 3-8 6mer,142.000000,0.033,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,828,833,7mer-m8,0.468747,0.098,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,887,892,7mer-m8,0.189897,0.040,-2.03
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1202,1207,7mer-m8,0.189897,0.040,-2.03
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1819,1824,7mer-m8,0.502365,0.105,-5.30
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1837,1842,Offset 1-7 7mer-m8,0.028435,0.006,-0.30
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1628,1633,7mer-m8,0.230330,0.048,-2.43
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,899,904,8mer,0.002827,0.001,-0.03
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.349095,0.073,-3.70
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1647,1652,8mer,0.097177,0.020,-1.03
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1361,1366,7mer-m8,0.328350,0.069,-3.51
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1186,1209,Offset 3-8 6mer,141.000000,0.016,-16.53
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1548,1554,7mer-1A,0.021200,0.237,0.00
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,261,285,6mer,144.000000,0.066,-19.25
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,996,1001,8mer,0.004676,0.001,-0.05
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,824,845,N/A,143.000000,0.049,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1552,1557,7mer-m8,0.258328,0.054,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1415,1420,7mer-m8,0.158094,0.033,-1.69
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,201,207,7mer-m8,0.322000,0.614,-0.06
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1364,1369,7mer-m8,0.281577,0.059,-3.01
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,201,207,7mer-m8,0.260000,0.537,0.01
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1207,1225,7mer-m8,147.000000,0.115,-16.20
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1340,1361,Offset 3-8 6mer,142.000000,0.033,-16.64
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1658,1664,7mer-m8,0.116500,0.357,0.02
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1658,1664,7mer-m8,0.132000,0.376,0.01
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1030,1055,7mer-m8,152.000000,0.197,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,828,833,7mer-m8,0.623347,0.131,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1598,1604,7mer-m8,0.077000,0.307,0.01
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,871,876,7mer-m8,0.215115,0.045,-2.29
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1783,1804,N/A,140.000000,0.000,-15.53
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1752,1777,N/A,142.000000,0.033,-23.51
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,662,667,7mer-m8,0.731771,0.153,-7.79
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,702,707,7mer-m8,0.049784,0.010,-0.53
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,912,917,7mer-m8,0.069530,0.015,-0.73
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.583354,0.122,-6.21
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,997,1002,8mer,0.246692,0.052,-2.59
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,46,64,Offset 3-8 6mer,141.000000,0.016,-17.76
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1310,1315,7mer-m8,0.021905,0.005,-0.23
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1709,1714,7mer-m8,0.254573,0.053,-2.71
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,58,80,N/A,153.000000,0.213,
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1740,1745,7mer-m8,0.320786,0.067,-3.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.404870,0.085,-4.31
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.178478,0.037,-1.90
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1290,1295,7mer-m8,0.444322,0.093,-4.73
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1182,1187,7mer-m8,0.536385,0.113,-5.71
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,995,1017,7mer-m8,148.000000,0.131,-12.81
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,823,843,N/A,141.000000,0.016,-15.07
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,335,355,Offset 3-8 6mer,142.000000,0.033,-9.50
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,416,437,7mer-m8,0.624681,0.131,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1534,1540,8mer,0.199250,0.461,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1534,1540,8mer,0.195150,0.455,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,6,29,8mer,0.400655,0.084,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1832,1837,Offset 1-7 7mer-m8,0.037736,0.008,-0.40
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1175,1197,7mer-m8,149.000000,0.148,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.342895,0.072,-3.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.336766,0.071,-3.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.252578,0.053,-2.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1675,1680,7mer-m8,0.168383,0.035,-1.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1665,1670,7mer-m8,0.888695,0.186,-9.50
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059487,protein_coding,PRINCIPAL,No,1641,1646,7mer-m8,0.475323,0.100,-5.06