Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,12832727,Ahrq1_m,airway hyperresponsiveness QTL 1 (mouse),,,,,12,54695910,82665939,Mouse,n/a,region,qtl
1000,13504832,Bacszq2_m,baculum size QTL 2 (mouse),,,,,12,56945798,75345787,Mouse,n/a,region,qtl
1000,10043895,Bw20_m,body weight QTL 20 (mouse),,,Not determined,,12,62308252,96308252,Mouse,n/a,region,qtl
1000,1300633,Cdcs7_m,cytokine deficiency colitis susceptibility 7 (mouse),,,Not determined,,12,64689083,98689229,Mouse,n/a,region,qtl
1000,1301337,Cdcs8_m,cytokine deficiency colitis susceptibility 8 (mouse),,,Not determined,,12,64689083,98689229,Mouse,n/a,region,qtl
1000,1558978,Cplaq10_m,circadian period of locomotor activity 10 (mouse),,,Not determined,,12,15341026,79040364,Mouse,n/a,region,qtl
1000,27226753,Femd7_m,"femur midshaft diameter 7, 10 week (mouse)",,,,,12,9550000,84146774,Mouse,n/a,region,qtl
1000,27226793,Feml10_m,"femur length 10, 5 week (mouse)",,,,,12,68346774,113363620,Mouse,n/a,region,qtl
1000,1301574,Lmblgq5_m,limb length QTL 5 (mouse),,,Not determined,,12,17596447,80956883,Mouse,n/a,region,qtl
1000,1357757,Lnopy2_m,lens opacity 2 (mouse),,,Not determined,,12,52846626,86846796,Mouse,n/a,region,qtl
1000,14746976,Manh73_m,mandible shape 73 (mouse),,,,,12,65857131,99857131,Mouse,n/a,region,qtl
1000,1301046,Par3_m,pulmonary adenoma resistance 3 (mouse),,,Not determined,,12,63956708,97956883,Mouse,n/a,region,qtl
1000,10043948,Pbft6_m,percent body fat 6 (mouse),,,Not determined,,12,61205427,95205427,Mouse,n/a,region,qtl
1000,1301476,Pbwg12_m,postnatal body weight growth 12 (mouse),,,Not determined,,12,62040164,96040364,Mouse,n/a,region,qtl
1000,27226797,Scvln19_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,12,62146786,99466259,Mouse,n/a,region,qtl
1000,1357479,Splwt1_m,spleen weight 1 (mouse),,,Not determined,,12,41693175,90887526,Mouse,n/a,region,qtl
1000,4142002,Tbqt3_m,tibia bone quality traits 3 (mouse),,,Not determined,,12,35285496,109936243,Mouse,n/a,region,qtl
1000,13207568,Tcq14_m,total cholesterol QTL 14 (mouse),,,,,12,11660001,97176774,Mouse,n/a,region,qtl
1000,27226771,Tibl14_m,"tibia length 14, 10 week (mouse)",,,,,12,68346774,98766259,Mouse,n/a,region,qtl
1000,27226728,Tibl20_m,"tibia length 20, 16 week (mouse)",,,,,12,59146786,93866774,Mouse,n/a,region,qtl
1000,27226776,Tibl6_m,"tibia length 6, 5 week (mouse)",,,,,12,60646786,92666774,Mouse,n/a,region,qtl
1000,4142234,Tmc1m3_m,Tmc1 modifier 3 (mouse),,,Not determined,,12,5418440,77031203,Mouse,n/a,region,qtl
1000,1357749,Vtbt13_m,vertebral trabecular bone trait 13 (mouse),,,Not determined,,12,53132002,87132145,Mouse,n/a,region,qtl

