Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.281636,0.269,-10.20
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,6,29,Offset 3-8 6mer,146.000000,0.098,-20.64
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,0.540298,0.113,-4.30
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,85,92,Offset 1-7 7mer-m8,0.058259,0.116,-18.30
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.691078,0.145,-5.50
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,1,21,7mer-m8,1.274517,0.267,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,2.286841,0.480,-18.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-7 7mer-m8,0.051231,0.011,-0.41
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 8mer,0.074575,0.016,-0.60
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,2,20,Offset 3-8 6mer,142.000000,0.033,
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,120,127,7mer-m8,0.170112,0.340,-16.50
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,96,101,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,106,126,7mer-m8,148.000000,0.131,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,1.520372,0.319,-12.10
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,83,91,Offset 1-7 7mer-m8,0.194160,0.388,-16.20
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,36,42,Offset 1-7 8mer,0.316216,0.632,-15.60
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.075390,0.016,-0.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.187050,0.249,-9.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,39,46,Offset 1-7 8mer,0.824688,0.173,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.313631,0.066,-2.51
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-7 7mer-m8,1.710105,0.359,-13.61
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,95,119,7mer-m8,1.946396,0.408,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,25,31,8mer,0.491711,0.983,-15.40
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,94,113,8mer,144.000000,0.066,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.220758,0.046,-1.70
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.640818,0.134,-5.10
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,96,103,7mer-m8,0.208832,0.418,-16.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,1.151407,0.242,-9.11
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,16,22,Offset 1-7 7mer-m8,0.175214,0.350,-16.60
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.214862,0.045,-1.70
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.678513,0.142,-5.40
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,1.193201,0.250,-9.60
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,22,44,Offset 3-8 6mer,152.000000,0.197,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-6 7mer-1A,0.226017,0.452,-16.60
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,1.151407,0.242,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.645850,0.135,
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,36,56,8mer,0.075387,0.151,
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.317237,0.067,-2.51
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,28,34,7mer-1A,0.104100,0.341,0.02
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 8mer,0.025130,0.005,-0.20
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.213606,0.045,-1.70
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.981331,0.206,-7.81
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.288996,0.061,-2.30
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.351822,0.074,-2.80
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,1.099584,0.231,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.992640,0.208,-7.90
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,17,23,Offset 1-7 8mer,0.196457,0.393,-16.60
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,15,36,8mer,0.143830,0.288,
predicted,2325623,Mir326,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,16,36,8mer,0.447150,0.771,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 8mer,0.001257,0.000,-0.01
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 8mer,0.414647,0.087,-3.30
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.038952,0.008,-0.31
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.821934,0.382,-14.50
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,86,92,Offset 1-7 7mer-m8,0.355894,0.712,-15.80
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,87,107,N/A,2.085425,0.437,
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,92,97,Offset 1-7 7mer-m8,0.102375,0.021,-0.81
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,85,92,Offset 1-7 7mer-m8,0.576032,0.121,
predicted,4888603,Mir299b,rno-miR-299b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,49,55,8mer,0.387100,0.696,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.039181,0.008,-0.31
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.892119,0.187,-7.10
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,90,97,7mer-m8,0.496829,0.994,-15.50
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,84,106,Offset 3-8 6mer,152.000000,0.197,-23.00
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,27,34,7mer-m8,0.148010,0.296,-16.80
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.013821,0.003,-0.11
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.771674,0.372,-14.10
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.319206,0.067,-2.51
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,95,101,8mer,0.486329,0.973,-15.50
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-7 7mer-m8,0.087004,0.018,-0.70
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.812192,0.170,-6.50
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.805420,0.169,-6.41
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.162438,0.034,-1.30
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000012343,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 7mer-m8,0.089736,0.019,-0.71

