Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1300909,Ath13_m,atherosclerosis 13 (mouse),,,Not determined,,14,30335250,64335381,Mouse,n/a,region,qtl
1000,1300998,Cia17_m,collagen induced arthritis 17 (mouse),,,Not determined,,14,30335250,64335381,Mouse,n/a,region,qtl
1000,10043886,Cia49_m,collagen induced arthritis QTL 49 (mouse),,,Not determined,,14,29996994,63997133,Mouse,n/a,region,qtl
1000,4141550,Dbm3_m,diabetes modifier 3 (mouse),,,Not determined,,,5143473,39143596,Mouse,n/a,region,qtl
1000,1300779,Dyscalc4_m,dystrophic cardiac calcinosis 4 (mouse),,,Not determined,,14,12212871,46213007,Mouse,n/a,region,qtl
1000,1357527,Epfpq1_m,epididymal fat percentage QTL 1 (mouse),,,Not determined,,14,21062450,71885801,Mouse,n/a,region,qtl
1000,27226752,Femd4_m,"femur midshaft diameter 4, 5 week (mouse)",,,,,14,13769273,47237457,Mouse,n/a,region,qtl
1000,27226748,Femd8_m,"femur midshaft diameter 8, 10 week (mouse)",,,,,14,13769273,46737457,Mouse,n/a,region,qtl
1000,1300544,Hypn_m,hyperinsulinemia (mouse),,,Not determined,,14,15160616,49160765,Mouse,n/a,region,qtl
1000,1357589,Kdnw2_m,kidney weight 2 (mouse),,,Not determined,,14,20887473,121269804,Mouse,n/a,region,qtl
1000,14746973,Manh76_m,mandible shape 76 (mouse),,,,,14,22287217,56287217,Mouse,n/a,region,qtl
1000,27226737,Metcl12_m,"metatarsal-calcaneal length 12, 10 week (mouse)",,,,,14,33221957,59437449,Mouse,n/a,region,qtl
1000,27226744,Metcl6_m,"metatarsal-calcaneal length 6, 5 week (mouse)",,,,,14,30321957,52937457,Mouse,n/a,region,qtl
1000,4142485,Modor2_m,modifier of ocular retardation 2 (mouse),,,Not determined,,14,24926248,58179769,Mouse,n/a,region,qtl
1000,4141864,Mrdq4_m,modifier of retinal degeneration QTL 4 (mouse),,,Not determined,,,9923245,48765082,Mouse,n/a,region,qtl
1000,13506929,Recrq10_m,recombination rate in male meiosis QTL 10 (mouse),,,,,14,27921957,61137449,Mouse,n/a,region,qtl
1000,14696688,Rfq2_m,"rearing frequency QTL 2, males (mouse)",,,,,14,33721957,35721957,Mouse,n/a,region,qtl
1000,1301372,Sluc13_m,susceptibility to lung cancer 13 (mouse),,,Not determined,,14,18827604,52827726,Mouse,n/a,region,qtl
1000,27226774,Tibl15_m,"tibia length 15, 10 week (mouse)",,,,,14,30321957,87937436,Mouse,n/a,region,qtl
1000,27226727,Tibl21_m,"tibia length 21, 16 week (mouse)",,,,,14,34121957,52937457,Mouse,n/a,region,qtl
1000,27226775,Tibl7_m,"tibia length 7, 5 week (mouse)",,,,,14,30321957,48837457,Mouse,n/a,region,qtl
1000,1301991,Wta3_m,weight adult 3 (mouse),,,Not determined,,14,3887473,37887650,Mouse,n/a,region,qtl

