Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,986,991,7mer-m8,0.552012,0.116,-5.64
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.098302,0.021,-1.00
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,723,728,7mer-m8,0.304736,0.064,-3.10
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,258,263,8mer,0.039323,0.008,-0.40
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,195,214,7mer-1A,0.530832,0.111,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,769,774,7mer-m8,0.380431,0.080,-3.87
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,956,961,7mer-m8,0.161957,0.034,-1.64
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,608,613,7mer-m8,0.206434,0.043,-2.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.638962,0.134,-6.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.275247,0.058,-2.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,824,829,Offset 1-7 7mer-m8,0.459071,0.096,-4.67
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1156,1161,7mer-m8,0.194936,0.041,-2.00
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,824,829,7mer-m8,0.045810,0.010,-0.47
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,943,948,7mer-m8,0.001951,0.000,-0.02
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,617,622,8mer,0.884716,0.186,-9.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1010,1015,7mer-m8,0.056033,0.012,-0.57
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1178,1183,7mer-m8,0.206434,0.043,-2.10
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,34,40,8mer,0.472100,0.803,0.01
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,34,40,8mer,0.474150,0.805,0.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1174,1179,Offset 1-7 7mer-m8,0.511171,0.107,-5.20
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1001,1024,Offset 3-8 6mer,143.000000,0.049,-14.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.021627,0.005,-0.22
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1097,1102,Offset 1-7 8mer,0.262467,0.055,-2.67
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,321,342,7mer-m8,0.419751,0.088,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,29,50,8mer,149.000000,0.148,-11.02
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.167114,0.035,-1.70
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,411,417,8mer,0.381150,0.689,0.00
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,406,427,7mer-m8,140.000000,0.000,
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,943,948,7mer-m8,0.112066,0.024,-1.14
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,588,593,7mer-m8,0.029364,0.006,-0.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1179,1184,7mer-m8,0.393207,0.082,-4.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.452189,0.095,-4.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1179,1184,7mer-m8,0.275247,0.058,-2.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,970,975,Offset 1-7 7mer-m8,0.010815,0.002,-0.11
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,826,853,N/A,142.000000,0.033,-11.72
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.092404,0.019,-0.94
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,57,79,7mer-m8,142.000000,0.033,-10.95
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1084,1089,7mer-m8,0.269349,0.056,-2.74
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.452189,0.095,-4.60
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,38,58,7mer-m8,140.000000,0.000,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,222,227,Offset 1-7 7mer-m8,0.039152,0.008,-0.40
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,439,461,7mer-m8,140.000000,0.000,-17.22
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,978,983,7mer-m8,0.247570,0.052,-2.54
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1179,1184,Offset 1-7 7mer-m8,0.430649,0.090,
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,406,412,7mer-1A,0.118200,0.359,0.00
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,406,412,7mer-1A,0.128750,0.372,-0.01
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1138,1159,7mer-m8,155.000000,0.246,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,631,636,7mer-m8,0.589811,0.124,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1110,1115,7mer-m8,0.210367,0.044,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,481,486,7mer-m8,0.604304,0.127,-6.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1157,1162,7mer-m8,0.228078,0.048,-2.34
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.186776,0.039,-1.90
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,921,926,7mer-m8,0.129195,0.027,-1.32
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,487,492,7mer-m8,0.632107,0.133,-6.37
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,861,866,7mer-m8,0.395412,0.083,-4.04
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,581,604,N/A,141.000000,0.016,-19.32
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.138927,0.029,-1.40
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,987,993,7mer-m8,0.111000,0.350,0.01
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,987,993,7mer-m8,0.111000,0.350,0.01
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1179,1184,Offset 1-7 7mer-m8,0.128381,0.027,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,247,267,N/A,0.468093,0.098,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,449,470,N/A,141.000000,0.016,-16.74
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,945,966,Offset 3-8 6mer,141.000000,0.016,-18.52
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,106,112,7mer-1A,0.115200,0.355,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,76,98,Offset 3-8 6mer,141.000000,0.016,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,106,112,7mer-1A,0.115200,0.355,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,885,890,7mer-m8,0.152081,0.032,-1.54
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,239,267,7mer-m8,152.000000,0.197,-23.12
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.233926,0.049,-2.40
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,164,170,7mer-1A,0.198850,0.460,-0.03
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1156,1161,7mer-m8,0.322747,0.068,-3.20
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.187634,0.039,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1084,1089,7mer-m8,1.178406,0.247,-12.04
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,498,503,7mer-m8,0.094938,0.020,-0.97
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,932,954,N/A,147.000000,0.115,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.353887,0.074,-3.60
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,79,100,N/A,148.000000,0.131,-19.63
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1123,1128,Offset 1-7 8mer,0.235927,0.049,-2.40
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1156,1161,7mer-m8,0.383380,0.080,-3.90
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,824,829,7mer-m8,0.449240,0.094,-4.57
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,611,617,7mer-1A,-0.002350,0.208,0.01
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.167114,0.035,-1.70
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,611,617,7mer-1A,-0.002350,0.208,0.01
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,630,649,8mer,144.000000,0.066,-9.83
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,720,725,7mer-m8,0.294905,0.062,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,779,784,7mer-m8,0.606524,0.127,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,850,855,7mer-m8,0.124845,0.026,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,901,906,7mer-m8,0.495442,0.104,-5.04
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.296260,0.062,-3.00
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,28,51,Offset 3-8 6mer,141.000000,0.016,-17.67
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1117,1122,Offset 1-7 7mer-m8,0.517470,0.109,-5.24
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,832,837,7mer-m8,0.755027,0.158,-7.57
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.029924,0.006,-0.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,870,875,7mer-m8,0.297538,0.062,-3.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.048937,0.010,-0.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,339,362,Offset 3-8 6mer,142.000000,0.033,-17.35
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.078643,0.016,-0.80
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,745,750,7mer-m8,0.167114,0.035,-1.70
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,920,925,7mer-m8,0.053084,0.011,-0.54
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.147453,0.031,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,190,211,7mer-m8,0.422700,0.089,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,902,907,8mer,0.221210,0.046,-2.24
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1081,1086,Offset 1-7 7mer-m8,0.488560,0.102,-4.97
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1119,1139,8mer,140.000000,0.000,-8.63
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.471851,0.099,-4.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,539,544,Offset 1-7 7mer-m8,0.314567,0.066,-3.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,571,576,7mer-m8,0.195748,0.041,-2.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1088,1093,Offset 1-7 8mer,0.405200,0.085,-4.14
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1117,1122,Offset 1-7 7mer-m8,0.356263,0.075,-3.64
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,870,890,7mer-m8,0.379216,0.080,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,705,728,7mer-m8,155.000000,0.246,-13.14
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1117,1122,Offset 1-7 7mer-m8,0.317114,0.067,-3.24
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.078301,0.016,-0.80
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,503,508,7mer-m8,0.166387,0.035,-1.70
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.565317,0.119,-5.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.079793,0.017,-0.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,541,546,Offset 1-7 7mer-m8,0.279272,0.059,-2.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,572,577,7mer-m8,0.688203,0.144,-6.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,480,485,7mer-m8,0.658279,0.138,-6.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,855,860,7mer-m8,0.695182,0.146,-6.97
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.376019,0.079,-3.77
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,433,438,7mer-m8,0.179532,0.038,-1.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,455,460,Offset 1-7 7mer-m8,0.116696,0.024,-1.17
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.405939,0.085,-4.07
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1122,1127,7mer-m8,0.306200,0.064,-3.07
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.105184,0.022,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,558,563,7mer-m8,0.511171,0.107,-5.20
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,378,399,7mer-m8,145.000000,0.082,-10.57
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,677,682,8mer,0.088880,0.019,-0.90
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1178,1183,Offset 1-7 7mer-m8,0.654929,0.137,-6.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.311588,0.065,-3.14
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.317542,0.067,-3.20
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,921,926,7mer-m8,0.617335,0.129,-6.28
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.619207,0.130,-6.24
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.255026,0.053,-2.57
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,333,338,8mer,0.110945,0.023,-1.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.067576,0.014,-0.67
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,343,359,8mer,0.265257,0.056,
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,996,1001,7mer-m8,0.131727,0.028,-1.34
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1115,1120,7mer-m8,0.102235,0.021,-1.04
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,995,1016,N/A,0.380431,0.080,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,859,864,7mer-m8,0.206461,0.043,-2.07
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.234900,0.049,-2.40
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1117,1122,Offset 1-7 7mer-m8,0.317114,0.067,-3.24
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.036374,0.008,-0.37
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,893,915,N/A,150.000000,0.164,
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,1166,1171,7mer-m8,0.511171,0.107,-5.20
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,65,85,6mer,143.000000,0.049,
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,630,635,Offset 1-7 7mer-m8,0.197507,0.041,-2.00
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,378,399,7mer-m8,145.000000,0.082,-10.13
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,716,721,8mer,0.069129,0.015,-0.70
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030782,protein_coding,PRINCIPAL,No,560,584,8mer,152.000000,0.197,