Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.930009,0.195,-7.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.877614,0.184,-6.70
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,46,53,Offset 1-7 8mer,0.439409,0.879,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,41,47,Offset 1-7 7mer-m8,0.394300,0.789,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,1.689734,0.354,-12.90
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.130229,0.027,-1.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.157184,0.033,-1.20
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,39,59,N/A,141.000000,0.016,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.194267,0.041,-1.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,1.398720,0.293,
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.370272,0.741,-14.60
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.896173,0.188,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.864515,0.181,-6.60
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,42,49,Offset 1-7 7mer-m8,0.039069,0.008,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.772824,0.162,-5.90
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.173617,0.036,-1.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.969305,0.203,-7.40
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.366764,0.077,-2.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,1.205082,0.253,-9.20
predicted,2325398,Mir8,rno-miR-7a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,4,26,8mer,0.103293,0.207,
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,41,60,N/A,147.000000,0.115,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.220169,0.046,-1.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.414010,0.087,-3.10
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.553519,0.116,-4.20
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,68,73,7mer-m8,1.060996,0.223,-8.10
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,69,74,8mer,0.935710,0.196,-7.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.222678,0.047,-1.70
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 8mer,1.054854,0.221,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.184506,0.039,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.817099,0.171,-6.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,88,93,7mer-m8,1.244378,0.261,-9.50
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,9,30,7mer-m8,0.021525,0.043,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,63,71,Offset 1-7 7mer-m8,0.377369,0.755,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.510850,0.107,-3.90
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,36,41,8mer,0.759725,0.159,-5.80
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,67,72,7mer-m8,1.366224,0.287,-10.30
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,1.410155,0.296,-10.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.777066,0.163,-6.00
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.009000,0.222,0.01
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,58,64,7mer-m8,-0.006500,0.203,0.02
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,49,56,Offset 1-7 7mer-m8,0.350711,0.701,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.632593,0.133,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.300237,0.600,-15.20
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,72,77,8mer,0.403710,0.085,-3.10
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.316296,0.066,-2.40
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.681133,0.143,-5.20
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,16,37,7mer-m8,154.000000,0.230,
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.487624,0.102,-3.70
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.681133,0.143,-5.20
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 7mer-m8,0.419159,0.088,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 7mer-m8,0.589442,0.124,-4.50
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 7mer-m8,0.419159,0.088,
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 7mer-m8,0.195343,0.041,-1.50
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.130987,0.027,-1.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.134576,0.269,-16.50
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.563245,0.118,-4.30
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.143252,0.030,-1.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,87,92,7mer-m8,1.729030,0.363,-13.20
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,21,26,8mer,0.920839,0.193,-7.03
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,36,41,8mer,0.930009,0.195,-7.10
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,36,41,8mer,1.113391,0.234,-8.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,21,26,8mer,0.733528,0.154,-5.60
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,68,74,7mer-m8,0.125000,0.367,-0.06
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,68,74,7mer-m8,0.063000,0.290,0.01
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.013099,0.003,-0.10
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 8mer,0.144086,0.030,-1.10
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.156274,0.033,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.523949,0.110,-4.00
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.235777,0.049,-1.80
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.286503,0.060,-2.20
predicted,2325616,Mir338,rno-miR-338-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,49,71,7mer-m8,2.135753,0.448,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,26,31,Offset 1-6 7mer-1A,0.367236,0.734,-15.20
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.213683,0.045,-1.60
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.699360,0.147,-5.40
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.841822,0.177,-6.50
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.026197,0.005,-0.20
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.104183,0.022,-0.80
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.969305,0.203,-7.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.301270,0.063,-2.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,1.375365,0.288,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,41,48,8mer,0.011863,0.024,-19.30
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.079074,0.017,-0.60
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.856636,0.180,-6.50
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.458143,0.916,-14.60
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,19,24,7mer-m8,1.423334,0.299,-10.80
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.638121,0.134,-4.90
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.586030,0.123,-4.50
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.301270,0.063,-2.30
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.663216,0.139,
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,54,59,8mer,0.406060,0.085,-3.10
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.090181,0.019,-0.70
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.013099,0.003,-0.10
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,42,48,Offset 3-9 8mer,0.166122,0.332,-16.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.408550,0.086,
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,69,74,8mer,0.351618,0.074,-2.70
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,39,45,Offset 3-9 8mer,0.186295,0.373,-16.00
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.051804,0.011,-0.40
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.976717,0.205,-7.50
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.392961,0.082,-3.00
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,33,38,7mer-m8,1.225649,0.257,-9.30
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000026799,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.645772,0.135,

