Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,54,76,8mer,0.105246,0.210,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,260,266,7mer-m8,0.061500,0.288,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,178,200,7mer-m8,145.000000,0.082,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,81,88,7mer-m8,0.235661,0.471,-18.90
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,208,214,7mer-m8,0.057500,0.283,-0.01
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,208,214,7mer-m8,0.057500,0.283,-0.01
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,284,304,7mer-m8,158.000000,0.295,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,129,135,7mer-1A,0.038200,0.259,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,129,135,7mer-1A,0.069850,0.298,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.090850,0.325,-0.03
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.059200,0.285,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,58,80,N/A,140.000000,0.000,-14.87
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,102,124,Offset 3-8 6mer,0.198978,0.398,
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,300,320,N/A,142.000000,0.033,-26.02
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,230,250,N/A,145.000000,0.082,-19.79
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,34,54,7mer-m8,153.000000,0.213,-8.37
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 7mer-m8,0.240573,0.481,-18.60
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,332,352,N/A,0.439073,0.878,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,276,297,N/A,141.000000,0.016,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,138,162,7mer-m8,155.000000,0.246,-13.85
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,160,166,8mer,0.209150,0.473,0.00
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,98,119,7mer-m8,147.000000,0.115,-14.88
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,112,130,8mer,140.000000,0.000,-11.22
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,2,22,7mer-m8,0.076986,0.154,
predicted,2325495,Mir500,rno-miR-500-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,130,136,7mer-m8,0.082500,0.314,-0.04
predicted,2325495,Mir500,rno-miR-500-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,130,136,7mer-m8,-0.010500,0.198,0.05
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,332,353,N/A,140.000000,0.000,-22.29
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,1,9,7mer-m8,145.000000,0.082,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,123,143,N/A,156.000000,0.262,-19.93
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 7mer-m8,0.240573,0.481,-18.60
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,157,176,7mer-1A,142.000000,0.033,-16.28
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,297,318,N/A,149.000000,0.148,-22.02
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,121,142,7mer-m8,140.000000,0.000,-15.18
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,316,337,7mer-m8,147.000000,0.115,-11.18
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,331,352,7mer-m8,156.000000,0.262,-17.00
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,160,166,8mer,0.209150,0.473,0.00
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,160,166,8mer,0.211200,0.476,0.00
predicted,2325567,Mir142,rno-miR-142-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,339,345,8mer,0.338200,0.635,0.00
predicted,2325567,Mir142,rno-miR-142-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,339,345,8mer,0.338200,0.635,0.00
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,1,9,7mer-m8,145.000000,0.082,-15.05
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.059200,0.285,0.00
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 7mer-m8,0.240573,0.481,-18.60
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 7mer-m8,0.240573,0.481,-18.60
predicted,2325618,Mir337,rno-miR-337-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,298,304,7mer-1A,0.042200,0.264,
predicted,2325618,Mir337,rno-miR-337-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,16,37,N/A,143.000000,0.049,
predicted,2325618,Mir337,rno-miR-337-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,298,304,7mer-1A,0.063300,0.290,
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,104,123,8mer,146.000000,0.098,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,81,88,7mer-m8,0.235661,0.471,-18.90
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,259,265,7mer-1A,0.033300,0.252,-0.02
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,185,206,7mer-m8,142.000000,0.033,-10.26
predicted,4888573,Mir1249,rno-miR-1249,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,253,259,7mer-m8,0.087000,0.320,-0.03
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,38,58,7mer-m8,0.372580,0.745,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,54,76,N/A,0.191186,0.382,
predicted,7488973,Mir6314,rno-miR-6314,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,349,355,7mer-m8,0.178000,0.434,0.01
predicted,7489023,Mir344i,rno-miR-344i,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,80,101,N/A,145.000000,0.082,-23.68
predicted,7489045,Mir6333,rno-miR-6333,Targetscan,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,196,202,7mer-m8,0.045500,0.268,-0.01
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022960,protein_coding,PRINCIPAL,No,271,291,7mer-m8,140.000000,0.000,

