Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,16,38,N/A,143.000000,0.049,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,101,121,N/A,142.000000,0.033,
predicted,2325505,Mir188,rno-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,3,10,8mer,0.370332,0.741,-15.40
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,104,125,7mer-m8,146.000000,0.098,-15.59
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,2,25,N/A,143.000000,0.049,
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,70,91,N/A,150.000000,0.164,-15.69
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,35,55,N/A,140.000000,0.000,-13.37
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,107,113,Offset 3-9 8mer,0.462622,0.925,
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,25,47,8mer,152.000000,0.197,-15.83
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,67,86,Offset 3-8 6mer,147.000000,0.115,-15.98
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,59,77,8mer,145.000000,0.082,-8.06
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,82,103,N/A,140.000000,0.000,
predicted,4888594,Mir3568,rno-miR-3568,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,23,47,8mer,0.190302,0.381,
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,92,100,Offset 1-7 7mer-m8,0.145080,0.290,-16.90
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,107,113,Offset 1-7 8mer,0.489277,0.979,-15.20
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000013562,protein_coding,PRINCIPAL,Yes,13,36,N/A,143.000000,0.049,-18.65

