Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461546,protein_coding,UNKNOWN,Yes,48,54,8mer,0.358138,0.716,-15.60
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000281701,protein_coding,LONGEST,No,94,102,Offset 1-7 8mer,0.281892,0.564,-17.60
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000340871,protein_coding,UNKNOWN,No,94,102,Offset 1-7 8mer,0.111095,0.222,-17.60
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391875,protein_coding,UNKNOWN,No,94,102,Offset 1-7 8mer,0.281892,0.564,-17.60
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000469075,protein_coding,UNKNOWN,No,94,102,Offset 1-7 8mer,0.230068,0.460,-17.60
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000469968,protein_coding,UNKNOWN,No,94,102,Offset 1-7 8mer,0.281892,0.564,-17.60
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482491,protein_coding,UNKNOWN,No,94,102,Offset 1-7 8mer,0.111095,0.222,-17.60
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000469968,protein_coding,UNKNOWN,No,166,186,8mer,151.000000,0.147,-16.18
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000391875,protein_coding,UNKNOWN,No,166,186,8mer,151.000000,0.147,-16.18
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000281701,protein_coding,LONGEST,No,166,186,8mer,151.000000,0.147,-16.18
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000469075,protein_coding,UNKNOWN,No,166,186,8mer,151.000000,0.147,-16.18
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000470989,nonsense_mediated_decay,UNKNOWN,No,199,220,N/A,144.000000,0.053,-17.17
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000470989,nonsense_mediated_decay,UNKNOWN,No,186,209,7mer-1A,0.264493,0.529,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000340871,protein_coding,UNKNOWN,No,157,165,Offset 1-7 8mer,0.357361,0.715,-16.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482491,protein_coding,UNKNOWN,No,157,165,Offset 1-7 8mer,0.357361,0.715,-16.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000281701,protein_coding,LONGEST,No,22,30,Offset 1-7 7mer-m8,0.486816,0.974,-17.00
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000340871,protein_coding,UNKNOWN,No,22,30,Offset 1-7 7mer-m8,0.223211,0.446,-17.00
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000391875,protein_coding,UNKNOWN,No,22,30,Offset 1-7 7mer-m8,0.486816,0.974,-17.00
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000469075,protein_coding,UNKNOWN,No,22,30,Offset 1-7 7mer-m8,0.413937,0.828,-17.00
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000469968,protein_coding,UNKNOWN,No,22,30,Offset 1-7 7mer-m8,0.486816,0.974,-17.00
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482491,protein_coding,UNKNOWN,No,22,30,Offset 1-7 7mer-m8,0.223211,0.446,-17.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487758,processed_transcript,UNKNOWN,Yes,7,13,Offset 1-7 7mer-m8,0.094932,0.190,-17.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481213,processed_transcript,UNKNOWN,Yes,19,26,Offset 1-7 7mer-m8,0.094932,0.190,-17.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000483094,processed_transcript,UNKNOWN,Yes,19,26,Offset 1-7 7mer-m8,0.094932,0.190,-17.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489194,processed_transcript,UNKNOWN,Yes,19,26,Offset 1-7 7mer-m8,0.094932,0.190,-17.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493060,processed_transcript,UNKNOWN,Yes,19,26,Offset 1-7 7mer-m8,0.094932,0.190,-17.60
predicted,1342661,MIR223,hsa-miR-223-5p,Targetscan,miRGate_prediction,,,,ENST00000467882,nonsense_mediated_decay,UNKNOWN,No,334,340,8mer,-0.239250,0.457,0.00
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000467882,nonsense_mediated_decay,UNKNOWN,No,83,105,N/A,160.000000,0.267,-21.58
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000498767,retained_intron,UNKNOWN,Yes,83,104,7mer-m8,140.000000,0.000,-12.24
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000470903,processed_transcript,UNKNOWN,Yes,61,82,7mer-m8,140.000000,0.000,-12.24
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000461466,processed_transcript,UNKNOWN,Yes,68,89,7mer-m8,140.000000,0.000,-12.24
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481213,processed_transcript,UNKNOWN,Yes,52,59,8mer,0.151493,0.303,-16.60
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483094,processed_transcript,UNKNOWN,Yes,52,59,8mer,0.151493,0.303,-16.60
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489194,processed_transcript,UNKNOWN,Yes,52,59,8mer,0.151493,0.303,-16.60
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493060,processed_transcript,UNKNOWN,Yes,52,59,8mer,0.151493,0.303,-16.60
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000468088,processed_transcript,UNKNOWN,Yes,25,45,7mer-m8,140.000000,0.000,-5.61
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000470989,nonsense_mediated_decay,UNKNOWN,No,248,270,N/A,143.000000,0.040,-15.27
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000470989,nonsense_mediated_decay,UNKNOWN,No,233,254,8mer,154.000000,0.187,-13.22
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000461546,protein_coding,UNKNOWN,Yes,23,42,N/A,144.000000,0.053,-18.42
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000461546,protein_coding,UNKNOWN,Yes,1,17,7mer-m8,147.000000,0.093,-9.66
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468088,processed_transcript,UNKNOWN,Yes,83,90,Offset 1-7 8mer,0.428099,0.856,-15.30
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000470903,processed_transcript,UNKNOWN,Yes,91,98,7mer-m8,0.472889,0.946,-15.00
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498767,retained_intron,UNKNOWN,Yes,113,120,7mer-m8,0.472889,0.946,-15.00
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000461466,processed_transcript,UNKNOWN,Yes,98,105,7mer-m8,0.472889,0.946,-15.00
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000462893,retained_intron,UNKNOWN,Yes,74,81,Offset 1-7 8mer,0.429628,0.859,-15.10
predicted,1343561,MIR382,hsa-miR-382-5p,Microtar,miRGate_prediction,,,,ENST00000468673,processed_transcript,UNKNOWN,Yes,57,79,7mer-m8,0.892119,0.150,
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000468673,processed_transcript,UNKNOWN,Yes,57,79,7mer-m8,155.000000,0.200,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000462893,retained_intron,UNKNOWN,Yes,87,93,8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000281701,protein_coding,LONGEST,No,81,103,N/A,140.000000,0.000,-24.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000391875,protein_coding,UNKNOWN,No,81,103,N/A,140.000000,0.000,-24.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000469968,protein_coding,UNKNOWN,No,81,103,N/A,140.000000,0.000,-24.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000482491,protein_coding,UNKNOWN,No,81,103,N/A,140.000000,0.000,-24.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000469075,protein_coding,UNKNOWN,No,81,103,N/A,140.000000,0.000,-24.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000340871,protein_coding,UNKNOWN,No,81,103,N/A,140.000000,0.000,-24.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461466,processed_transcript,UNKNOWN,Yes,24,29,Offset 1-6 7mer-1A,0.353746,0.707,-16.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000461546,protein_coding,UNKNOWN,Yes,48,54,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000470903,processed_transcript,UNKNOWN,Yes,17,22,Offset 1-6 7mer-1A,0.353746,0.707,-16.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498767,retained_intron,UNKNOWN,Yes,39,44,Offset 1-6 7mer-1A,0.353746,0.707,-16.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000436927,protein_coding,UNKNOWN,Yes,51,72,7mer-m8,0.344907,0.690,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000488718,protein_coding,UNKNOWN,Yes,50,71,7mer-m8,142.000000,0.027,-14.82
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000492281,protein_coding,UNKNOWN,Yes,50,71,7mer-m8,142.000000,0.027,-14.82
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000436927,protein_coding,UNKNOWN,Yes,51,72,7mer-m8,142.000000,0.027,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488718,protein_coding,UNKNOWN,Yes,50,71,7mer-m8,0.344907,0.690,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492281,protein_coding,UNKNOWN,Yes,50,71,7mer-m8,0.344907,0.690,
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000496393,processed_transcript,UNKNOWN,Yes,3,24,7mer-m8,145.000000,0.067,-13.06
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000467882,nonsense_mediated_decay,UNKNOWN,No,236,259,N/A,142.000000,0.027,-32.45
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000467882,nonsense_mediated_decay,UNKNOWN,No,169,190,7mer-m8,140.000000,0.000,-14.85
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000340871,protein_coding,UNKNOWN,No,39,46,8mer,0.444656,0.889,-16.00
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482491,protein_coding,UNKNOWN,No,39,46,8mer,0.444656,0.889,-16.00
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000361463,protein_coding,UNKNOWN,No,144,161,7mer-m8,147.000000,0.093,-15.53
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000462893,retained_intron,UNKNOWN,Yes,85,92,7mer-m8,0.451812,0.904,-15.30
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468673,processed_transcript,UNKNOWN,Yes,32,39,Offset 1-7 8mer,0.484014,0.968,-14.90
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000467882,nonsense_mediated_decay,UNKNOWN,No,339,360,Offset 3-8 6mer,143.000000,0.040,-20.03
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000436927,protein_coding,UNKNOWN,Yes,51,72,7mer-m8,0.344907,0.690,
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000488718,protein_coding,UNKNOWN,Yes,50,71,7mer-m8,140.000000,0.000,-10.93
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000492281,protein_coding,UNKNOWN,Yes,50,71,7mer-m8,140.000000,0.000,-10.93
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000462893,retained_intron,UNKNOWN,Yes,1,22,7mer-m8,147.000000,0.093,-3.67
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000436927,protein_coding,UNKNOWN,Yes,51,72,7mer-m8,140.000000,0.000,
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488718,protein_coding,UNKNOWN,Yes,50,71,7mer-m8,0.344907,0.690,
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492281,protein_coding,UNKNOWN,Yes,50,71,7mer-m8,0.344907,0.690,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000470989,nonsense_mediated_decay,UNKNOWN,No,215,235,7mer-m8,148.000000,0.107,-16.76
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000462893,retained_intron,UNKNOWN,Yes,93,114,8mer,149.000000,0.120,-15.78
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000469968,protein_coding,UNKNOWN,No,230,251,8mer,147.000000,0.093,-13.44
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000391875,protein_coding,UNKNOWN,No,230,251,8mer,147.000000,0.093,-13.44
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000281701,protein_coding,LONGEST,No,230,251,8mer,147.000000,0.093,-13.44
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000469075,protein_coding,UNKNOWN,No,230,251,8mer,147.000000,0.093,-13.44
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000340871,protein_coding,UNKNOWN,No,52,58,Offset 3-9 8mer,0.357527,0.715,-16.40
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482491,protein_coding,UNKNOWN,No,52,58,Offset 3-9 8mer,0.357527,0.715,-16.40
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000488718,protein_coding,UNKNOWN,Yes,52,71,7mer-m8,147.000000,0.093,-12.25
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000492281,protein_coding,UNKNOWN,Yes,52,71,7mer-m8,147.000000,0.093,-12.25
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000436927,protein_coding,UNKNOWN,Yes,53,72,7mer-m8,147.000000,0.093,-12.25
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000436927,protein_coding,UNKNOWN,Yes,53,72,7mer-m8,0.344907,0.690,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488718,protein_coding,UNKNOWN,Yes,52,71,7mer-m8,0.344907,0.690,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492281,protein_coding,UNKNOWN,Yes,52,71,7mer-m8,0.344907,0.690,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000361463,protein_coding,UNKNOWN,No,127,150,N/A,142.000000,0.027,-15.68
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468088,processed_transcript,UNKNOWN,Yes,58,79,7mer-m8,0.420264,0.841,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000468088,processed_transcript,UNKNOWN,Yes,58,79,7mer-m8,149.000000,0.120,
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000483094,processed_transcript,UNKNOWN,Yes,31,51,7mer-m8,0.341118,0.682,
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000489194,processed_transcript,UNKNOWN,Yes,31,51,7mer-m8,0.341118,0.682,
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000493060,processed_transcript,UNKNOWN,Yes,31,51,7mer-m8,0.341118,0.682,
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000481213,processed_transcript,UNKNOWN,Yes,31,51,7mer-m8,0.341118,0.682,
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000489194,processed_transcript,UNKNOWN,Yes,31,51,7mer-m8,150.000000,0.133,
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000481213,processed_transcript,UNKNOWN,Yes,31,51,7mer-m8,150.000000,0.133,
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Microtar,miRGate_prediction,,,,ENST00000468673,processed_transcript,UNKNOWN,Yes,38,60,8mer,2.374796,0.399,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000361463,protein_coding,UNKNOWN,No,178,184,Offset 3-9 8mer,0.482484,0.965,-16.80
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487758,processed_transcript,UNKNOWN,Yes,75,82,Offset 1-7 7mer-m8,0.241230,0.482,-16.30
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000340871,protein_coding,UNKNOWN,No,90,96,Offset 3-9 7mer-m8,0.263991,0.528,-16.80
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000469075,protein_coding,UNKNOWN,No,90,96,Offset 3-9 7mer-m8,0.473377,0.947,-16.80
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482491,protein_coding,UNKNOWN,No,90,96,Offset 3-9 7mer-m8,0.263991,0.528,-16.80
predicted,1345210,MIR191,hsa-miR-191-3p,Microtar,miRGate_prediction,,,,ENST00000361463,protein_coding,UNKNOWN,No,178,186,Offset 1-7 8mer,0.410141,0.069,
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000462893,retained_intron,UNKNOWN,Yes,23,47,N/A,143.000000,0.040,-13.23
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000340871,protein_coding,UNKNOWN,No,90,98,Offset 1-7 7mer-m8,0.365342,0.731,-16.10
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482491,protein_coding,UNKNOWN,No,90,98,Offset 1-7 7mer-m8,0.365342,0.731,-16.10
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000361463,protein_coding,UNKNOWN,No,178,186,Offset 1-7 8mer,0.286035,0.572,
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000467882,nonsense_mediated_decay,UNKNOWN,No,289,309,N/A,142.000000,0.027,-15.89
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000467882,nonsense_mediated_decay,UNKNOWN,No,381,402,7mer-m8,140.000000,0.000,-11.15
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000470903,processed_transcript,UNKNOWN,Yes,22,44,8mer,146.000000,0.080,-9.27
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000461466,processed_transcript,UNKNOWN,Yes,29,51,8mer,146.000000,0.080,-9.27
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000498767,retained_intron,UNKNOWN,Yes,44,66,8mer,146.000000,0.080,-9.27
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000469968,protein_coding,UNKNOWN,No,96,117,N/A,144.000000,0.053,-12.88
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000391875,protein_coding,UNKNOWN,No,96,117,N/A,144.000000,0.053,-12.88
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000281701,protein_coding,LONGEST,No,96,117,N/A,144.000000,0.053,-12.88
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000469075,protein_coding,UNKNOWN,No,96,117,N/A,144.000000,0.053,-12.88
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000482491,protein_coding,UNKNOWN,No,96,117,N/A,144.000000,0.053,-12.88
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000340871,protein_coding,UNKNOWN,No,96,117,N/A,144.000000,0.053,-12.88
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000436927,protein_coding,UNKNOWN,Yes,53,72,7mer-m8,141.000000,0.013,-11.69
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000488718,protein_coding,UNKNOWN,Yes,52,71,7mer-m8,141.000000,0.013,-11.69
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000492281,protein_coding,UNKNOWN,Yes,52,71,7mer-m8,141.000000,0.013,-11.69
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492281,protein_coding,UNKNOWN,Yes,52,71,7mer-m8,0.344907,0.690,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000436927,protein_coding,UNKNOWN,Yes,53,72,7mer-m8,0.344907,0.690,
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000462893,retained_intron,UNKNOWN,Yes,99,120,8mer,157.000000,0.227,-20.27
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462893,retained_intron,UNKNOWN,Yes,90,96,8mer,0.395356,0.791,-15.40
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468088,processed_transcript,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000361463,protein_coding,UNKNOWN,No,128,150,Offset 3-8 6mer,141.000000,0.013,-12.59
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000470989,nonsense_mediated_decay,UNKNOWN,No,135,156,7mer-m8,0.368826,0.738,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000470989,nonsense_mediated_decay,UNKNOWN,No,135,156,7mer-m8,154.000000,0.187,
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000481213,processed_transcript,UNKNOWN,Yes,68,89,7mer-m8,140.000000,0.000,-9.43
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000483094,processed_transcript,UNKNOWN,Yes,68,89,7mer-m8,140.000000,0.000,-9.43
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000493060,processed_transcript,UNKNOWN,Yes,68,89,7mer-m8,140.000000,0.000,-9.43
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000489194,processed_transcript,UNKNOWN,Yes,68,89,7mer-m8,140.000000,0.000,-9.43
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481213,processed_transcript,UNKNOWN,Yes,32,37,Offset 1-6 7mer-1A,0.360531,0.721,-15.60
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483094,processed_transcript,UNKNOWN,Yes,32,37,Offset 1-6 7mer-1A,0.360531,0.721,-15.60
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489194,processed_transcript,UNKNOWN,Yes,32,37,Offset 1-6 7mer-1A,0.360531,0.721,-15.60
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493060,processed_transcript,UNKNOWN,Yes,32,37,Offset 1-6 7mer-1A,0.360531,0.721,-15.60
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000467882,nonsense_mediated_decay,UNKNOWN,No,179,203,N/A,155.000000,0.200,-25.09
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468088,processed_transcript,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.360531,0.721,-15.60
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487758,processed_transcript,UNKNOWN,Yes,113,121,Offset 1-7 7mer-m8,0.360531,0.721,-15.60
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000468088,processed_transcript,UNKNOWN,Yes,48,70,N/A,142.000000,0.027,-14.71
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000470989,nonsense_mediated_decay,UNKNOWN,No,67,90,Offset 3-8 6mer,142.000000,0.027,-11.50
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000468088,processed_transcript,UNKNOWN,Yes,72,93,7mer-m8,165.000000,0.333,-20.20
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000468088,processed_transcript,UNKNOWN,Yes,37,58,7mer-m8,153.000000,0.173,-13.21
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000461546,protein_coding,UNKNOWN,Yes,83,104,8mer,144.000000,0.053,-11.60
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000469968,protein_coding,UNKNOWN,No,228,249,8mer,140.000000,0.000,-13.26