Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,195,202,8mer,0.296408,0.593,-19.10
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,183,203,8mer,0.032592,0.065,
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,260,279,N/A,141.000000,0.016,-19.42
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,139,160,7mer-m8,146.000000,0.098,-6.72
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,379,406,N/A,140.000000,0.000,-19.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,227,234,Offset 1-7 8mer,0.444956,0.890,-18.20
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,57,64,Offset 1-7 7mer-m8,0.414049,0.828,-18.20
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,369,389,N/A,146.000000,0.098,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,367,389,7mer-m8,160.000000,0.328,-23.07
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,377,403,7mer-m8,146.000000,0.098,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,1,23,Offset 3-8 6mer,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,259,280,7mer-m8,155.000000,0.246,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,127,151,Offset 3-8 6mer,147.000000,0.115,-17.85
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,346,354,Offset 1-7 7mer-m8,0.278472,0.557,-18.90
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,197,218,6mer,153.000000,0.213,-19.01
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,420,426,7mer-m8,0.037500,0.258,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,420,426,7mer-m8,0.022000,0.238,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,194,202,Offset 1-7 8mer,0.338821,0.678,-18.50
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,387,393,7mer-m8,0.035500,0.255,0.02
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,387,393,7mer-m8,0.051000,0.275,0.01
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,138,160,7mer-m8,154.000000,0.230,-6.72
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,9,33,8mer,0.347779,0.696,
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,63,81,8mer,165.000000,0.410,-32.07
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,286,307,7mer-m8,148.000000,0.131,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,138,160,7mer-m8,154.000000,0.230,-6.72
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,196,203,Offset 1-7 7mer-m8,0.264386,0.529,-19.10
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,84,105,N/A,149.000000,0.148,-23.84
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,186,206,7mer-m8,0.116589,0.233,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,427,446,N/A,140.000000,0.000,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,137,159,8mer,153.000000,0.213,
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,387,393,7mer-m8,0.035500,0.255,0.02
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,86,94,Offset 1-7 7mer-m8,0.486147,0.972,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,350,372,N/A,140.000000,0.000,
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,125,145,7mer-m8,147.000000,0.115,-13.86
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,373,394,Offset 3-8 6mer,144.000000,0.066,-23.56
predicted,2325490,Mir743a,rno-miR-743a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,144,150,7mer-m8,0.208500,0.472,
predicted,2325490,Mir743a,rno-miR-743a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,144,150,7mer-m8,0.193000,0.453,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,341,362,N/A,142.000000,0.033,-28.95
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,156,162,7mer-1A,0.075100,0.305,0.02
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,156,162,7mer-1A,0.075100,0.305,0.02
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,378,406,N/A,143.000000,0.049,-24.49
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,122,143,8mer,148.000000,0.131,-14.55
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,345,351,Offset 1-7 7mer-m8,0.137462,0.275,
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,266,272,7mer-1A,0.015650,0.230,0.01
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,266,272,7mer-1A,0.047300,0.270,-0.02
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,142,159,8mer,144.000000,0.066,-12.01
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,322,344,8mer,147.000000,0.115,
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,142,166,Offset 3-8 6mer,147.000000,0.115,-16.00
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,368,387,Offset 3-8 6mer,143.000000,0.049,-22.27
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,187,207,7mer-m8,142.000000,0.033,-18.12
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,142,166,Offset 3-8 6mer,143.000000,0.049,-17.71
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,189,195,7mer-m8,0.123500,0.366,-0.01
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,189,195,7mer-m8,0.154500,0.404,-0.04
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,122,143,8mer,144.000000,0.066,-20.41
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,379,400,8mer,140.000000,0.000,-17.21
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,322,344,8mer,147.000000,0.115,
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,259,280,7mer-m8,148.000000,0.131,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,197,218,7mer-m8,147.000000,0.115,-13.54
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,62,70,Offset 1-7 7mer-m8,0.405646,0.811,-18.60
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,139,160,7mer-m8,150.000000,0.164,-6.84
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,258,264,8mer,0.259200,0.536,0.00
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,258,264,8mer,0.259200,0.536,0.00
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,140,160,7mer-m8,146.000000,0.098,-4.99
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,304,324,7mer-m8,155.000000,0.246,-21.67
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,392,411,N/A,147.000000,0.115,-21.72
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,179,200,7mer-m8,0.253995,0.508,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,61,80,7mer-m8,0.046608,0.093,
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,409,430,7mer-m8,148.000000,0.131,-10.67
predicted,2325625,Mir323,rno-miR-323-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,287,309,N/A,147.000000,0.115,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,227,234,Offset 1-7 8mer,0.444956,0.890,-18.20
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,86,94,Offset 1-7 7mer-m8,0.486147,0.972,-18.00
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,370,389,7mer-m8,0.341133,0.682,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,221,229,Offset 1-7 7mer-m8,0.438181,0.876,-18.00
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,290,307,7mer-m8,0.421381,0.843,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,121,128,8mer,0.299152,0.598,-18.90
predicted,4888561,Mir3547,rno-miR-3547,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,365,371,7mer-m8,0.113000,0.352,-0.03
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,336,359,7mer-m8,0.285030,0.570,
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,59,87,7mer-m8,146.000000,0.098,-20.09
predicted,4888574,Mir3590,rno-miR-3590-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,92,98,8mer,0.216300,0.482,-0.00
predicted,4888574,Mir3590,rno-miR-3590-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,92,98,8mer,0.206050,0.469,0.01
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,81,87,Offset 1-7 7mer-m8,0.297766,0.596,-19.00
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,241,260,8mer,143.000000,0.049,-14.76
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,37,57,Offset 3-8 6mer,143.000000,0.049,-19.68
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,386,402,7mer-m8,141.000000,0.016,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,72,79,7mer-m8,0.357744,0.715,-18.60
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,191,207,7mer-m8,142.000000,0.033,
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,140,160,7mer-m8,141.000000,0.016,-4.87
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,353,374,7mer-m8,166.000000,0.426,-28.13
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,299,307,Offset 1-7 7mer-m8,0.454069,0.908,-18.00
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,145,168,N/A,146.000000,0.098,-11.70
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,221,229,Offset 1-7 7mer-m8,0.438181,0.876,-18.00
predicted,7489023,Mir344i,rno-miR-344i,Targetscan,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,64,70,7mer-m8,0.158000,0.409,0.01
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072786,protein_coding,PRINCIPAL,No,309,329,7mer-m8,150.000000,0.164,-16.20

