Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 8mer,0.130135,0.260,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-7 7mer-m8,1.558068,0.327,-12.40
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,103,108,8mer,0.095494,0.020,-0.76
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-6 6mer,0.381313,0.763,-15.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,5,13,Offset 1-7 7mer-m8,1.352000,0.284,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 8mer,0.887093,0.186,-7.06
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,87,108,8mer,0.096257,0.192,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,12,33,7mer-m8,0.021359,0.043,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.728773,0.153,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 7mer-m8,0.494813,0.104,-3.96
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.944643,0.198,-7.56
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,46,69,8mer,0.003467,0.007,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.500502,0.105,-3.96
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.652169,0.137,-5.16
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.225977,0.257,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.007497,0.002,-0.06
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,1.606892,0.337,-12.86
predicted,2325372,Mir448,rno-miR-448-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,84,106,N/A,0.300085,0.600,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.601613,0.126,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,41,64,Offset 3-8 6mer,149.000000,0.148,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,17,22,8mer,1.620589,0.340,-12.66
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.037874,0.218,-8.26
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,1.088134,0.228,-8.66
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.545317,0.114,-4.26
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.824268,0.173,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,95,115,N/A,0.037036,0.074,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,108,115,8mer,0.492135,0.984,-15.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,1.761399,0.369,-13.76
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.211108,0.044,-1.66
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.598097,0.125,-4.76
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,5,13,Offset 1-7 7mer-m8,1.301740,0.273,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.849398,0.178,-6.76
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.108060,0.023,-0.86
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.427303,0.090,-3.36
predicted,2325430,Mir127,rno-miR-127-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,67,89,7mer-m8,0.186147,0.372,
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,1.125829,0.236,-8.96
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,108,114,Offset 3-9 7mer-m8,0.403781,0.808,-15.50
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,94,120,7mer-m8,0.061687,0.123,
predicted,2325438,Mir568,rno-miR-568,Targetscan,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,60,66,7mer-m8,0.405500,0.719,-0.04
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,43,49,7mer-m8,0.252290,0.505,-16.20
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,92,98,Offset 1-7 8mer,0.099112,0.198,-17.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 7mer-m8,0.170885,0.036,-1.36
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.384491,0.081,-3.06
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,1.279367,0.268,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,99,107,Offset 1-7 8mer,0.944643,0.198,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.917587,0.192,-7.26
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,26,32,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,2.344640,0.492,-18.66
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,76,83,7mer-m8,0.483755,0.968,-15.40
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,85,93,Offset 1-7 7mer-m8,0.352294,0.705,
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.045500,0.010,-0.36
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.058139,0.012,-0.46
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,26,31,8mer,0.327702,0.069,-2.56
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.878139,0.184,-6.86
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,53,59,Offset 1-7 8mer,0.288279,0.577,-16.00
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,103,125,N/A,0.462054,0.924,
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.937353,0.197,-7.46
predicted,2325501,Mir410,rno-miR-410-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,76,82,7mer-1A,0.240750,0.513,-0.01
predicted,2325501,Mir410,rno-miR-410-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,76,82,7mer-1A,0.240750,0.513,-0.01
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.462585,0.097,-3.66
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,13,32,7mer-m8,0.075387,0.151,
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,16,23,Offset 1-7 8mer,1.688562,0.354,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,56,78,7mer-m8,1.819311,0.382,
predicted,2325518,Mir369,rno-miR-369-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,58,64,7mer-1A,0.211200,0.476,0.00
predicted,2325518,Mir369,rno-miR-369-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,58,64,7mer-1A,0.232300,0.502,-0.02
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.196015,0.041,-1.56
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.409621,0.086,-3.26
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,103,108,8mer,0.170885,0.036,-1.36
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,44,50,Offset 1-7 7mer-m8,0.274092,0.548,-15.90
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,31,38,Offset 1-7 7mer-m8,0.322323,0.645,
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,102,124,7mer-m8,0.220857,0.442,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-7 7mer-m8,0.334231,0.070,-2.66
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,1,22,N/A,0.188374,0.377,
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.158320,0.033,-1.26
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.169936,0.036,-1.36
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 7mer-m8,0.260362,0.055,-2.06
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,35,42,Offset 1-7 7mer-m8,0.728003,0.153,
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,17,22,8mer,1.213785,0.255,-9.66
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,17,22,8mer,1.150959,0.241,-9.16
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.968143,0.203,-7.66
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,64,72,Offset 1-7 7mer-m8,0.141021,0.282,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.258840,0.054,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,1.414826,0.297,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 7mer-m8,0.184570,0.369,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,40,47,Offset 1-7 7mer-m8,1.309394,0.275,
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.748877,0.157,
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,1.213785,0.255,-9.66
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,70,77,Offset 1-7 7mer-m8,0.248807,0.498,
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.479766,0.101,-3.86
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,114,122,Offset 1-7 7mer-m8,0.857176,0.180,
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,114,122,Offset 1-7 7mer-m8,0.262043,0.524,-15.70
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.449936,0.094,-3.62
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,1.000179,0.210,-7.96
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.296535,0.062,-2.36
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,91,97,Offset 1-7 7mer-m8,0.176618,0.353,-16.80
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,104,110,7mer-m8,0.227000,0.495,-0.03
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.082929,0.017,-0.66
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.968143,0.203,-7.66
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.577993,0.121,-4.60
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.410163,0.086,-3.30
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.018699,0.214,-8.06
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 7mer-m8,0.472446,0.099,-3.76
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,1.515346,0.318,-12.06
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,18,39,7mer-m8,0.022517,0.045,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.635792,0.133,-5.06
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,105,112,7mer-m8,0.090492,0.181,-17.50
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-6 6mer,0.465099,0.930,-15.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 8mer,0.591628,0.124,-4.76
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,87,94,8mer,0.228898,0.458,-16.40
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,95,102,7mer-m8,0.040120,0.080,-18.80
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.135689,0.028,-1.06
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.635792,0.133,-5.06
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.454908,0.095,-3.66
predicted,2325621,Mir329,rno-miR-329-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,87,108,8mer,0.041236,0.082,
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,1.018699,0.214,-8.06
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-6 6mer,0.250559,0.501,-16.40
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,9,17,Offset 1-7 8mer,2.029814,0.426,
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,4,12,Offset 1-7 7mer-m8,1.691257,0.355,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,48,69,8mer,0.003467,0.007,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,28,34,8mer,0.077123,0.154,-17.90
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,2.344640,0.492,-18.66
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,108,116,Offset 1-7 7mer-m8,1.172559,0.246,
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,4,10,Offset 1-7 7mer-m8,0.381313,0.763,-15.50
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,76,82,7mer-1A,0.230200,0.499,0.00
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.264045,0.265,-10.06
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,76,82,7mer-1A,0.209100,0.473,0.02
predicted,4888552,Mir3571,rno-miR-3571,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.607270,0.127,-4.86
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,10,16,7mer-m8,0.328351,0.657,-15.80
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,27,33,7mer-m8,0.375796,0.752,-15.90
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-6 6mer,0.465099,0.930,-15.30
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 8mer,0.007681,0.002,-0.06
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,107,113,Offset 1-7 7mer-m8,0.261901,0.524,-16.10
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,33,54,8mer,0.189622,0.379,
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.753281,0.158,-5.96
predicted,4888580,Mir3596c,rno-miR-3596c,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,1.081893,0.227,-8.56
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.740642,0.155,-5.86
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.824268,0.173,
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,80,87,Offset 1-7 8mer,0.406303,0.813,
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.193895,0.041,-1.56
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.507308,0.106,-4.06
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.158320,0.033,-1.26
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,61,66,6mer,0.230661,0.461,-16.40
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.160239,0.034,
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.160239,0.034,-1.26
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,32,40,Offset 1-7 7mer-m8,1.094532,0.230,
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018616,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.138619,0.029,-1.09