Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,76,101,7mer-m8,147.000000,0.115,-22.19
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,21,28,7mer-m8,0.309339,0.619,-19.80
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,163,181,8mer,152.000000,0.197,-12.78
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,61,67,7mer-m8,0.117500,0.358,-0.01
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,47,68,7mer-m8,163.000000,0.377,
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,97,117,N/A,143.000000,0.049,-26.06
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,177,198,7mer-m8,155.000000,0.246,-16.05
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,517,537,7mer-m8,140.000000,0.000,-8.19
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,34,55,Offset 3-8 6mer,142.000000,0.033,-19.08
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,499,521,Offset 3-8 6mer,145.000000,0.082,-12.22
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,69,90,7mer-m8,159.000000,0.311,-20.05
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,283,302,N/A,146.000000,0.098,-24.08
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,378,399,Offset 3-8 6mer,142.000000,0.033,-9.59
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,478,496,7mer-m8,144.000000,0.066,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,402,421,7mer-m8,150.000000,0.164,-15.55
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,57,78,8mer,0.246603,0.493,
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,94,100,7mer-m8,0.187500,0.446,0.02
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,78,101,7mer-m8,0.265000,0.543,
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,333,351,7mer-m8,144.000000,0.066,-6.08
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,317,338,7mer-m8,141.000000,0.016,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,507,528,N/A,140.000000,0.000,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,321,343,7mer-m8,146.000000,0.098,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,22,43,6mer+,142.000000,0.033,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,407,428,7mer-m8,148.000000,0.131,-9.78
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,32,52,N/A,151.000000,0.180,-15.83
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,237,261,7mer-m8,159.000000,0.311,-15.88
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,341,361,7mer-m8,152.000000,0.197,-14.28
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,249,269,N/A,147.000000,0.115,-18.48
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,338,360,7mer-m8,151.000000,0.180,-8.59
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,26,48,6mer,151.000000,0.180,-15.53
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,320,338,7mer-m8,141.000000,0.016,-10.12
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,486,511,8mer,149.000000,0.148,-15.83
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,60,66,7mer-1A,0.056200,0.281,0.00
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,60,66,7mer-1A,0.056200,0.281,0.00
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,32,52,7mer-m8,150.000000,0.164,-20.34
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,71,77,8mer,0.269250,0.548,0.00
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,58,78,8mer,0.269250,0.548,
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,496,518,8mer,157.000000,0.279,-9.13
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,421,447,8mer,148.000000,0.131,-10.67
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.136398,0.273,-21.00
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,393,414,7mer-m8,141.000000,0.016,-13.91
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,450,478,N/A,147.000000,0.115,-18.02
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,528,547,7mer-m8,152.000000,0.197,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,373,394,8mer,143.000000,0.049,-8.29
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,30,50,8mer,149.000000,0.148,-16.58
predicted,2325609,Mir101-2,rno-miR-101b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,159,181,N/A,142.000000,0.033,
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,468,489,7mer-m8,151.000000,0.180,-15.73
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,504,526,7mer-m8,149.000000,0.148,-10.28
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,340,362,N/A,146.000000,0.098,-19.06
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,1,11,7mer-m8,140.000000,0.000,-7.59
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,335,356,N/A,143.000000,0.049,-15.04
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,472,493,7mer-m8,140.000000,0.000,-13.27
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,323,343,N/A,140.000000,0.000,-12.56
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,342,361,7mer-m8,150.000000,0.164,-10.24
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,474,497,Offset 3-8 6mer,151.000000,0.180,-19.83
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,307,326,Offset 3-8 6mer,140.000000,0.000,-7.06
predicted,4888611,Mir3546,rno-miR-3546,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,247,272,6mer,147.000000,0.115,-24.86
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,391,413,6mer,155.000000,0.246,-17.82
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,66,73,Offset 1-7 7mer-m8,0.239921,0.480,-20.10
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,335,357,N/A,153.000000,0.213,-28.13
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,443,465,7mer-m8,140.000000,0.000,-13.47
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,20,27,Offset 1-7 7mer-m8,0.209102,0.418,-20.20
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010210,protein_coding,PRINCIPAL,No,213,233,7mer-m8,140.000000,0.000,-8.68

