Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591089,retained_intron,UNKNOWN,Yes,68,75,7mer-m8,0.155011,0.310,-16.70
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,853,874,7mer-m8,140.000000,0.000,-13.44
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586695,processed_transcript,UNKNOWN,Yes,67,74,8mer,0.451191,0.902,-15.10
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000591814,protein_coding,UNKNOWN,No,33,60,7mer-m8,142.000000,0.027,-16.96
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000592223,protein_coding,UNKNOWN,No,33,60,7mer-m8,142.000000,0.027,-16.96
predicted,1342565,MIR377,hsa-miR-377-3p,Microtar,miRGate_prediction,,,,ENST00000591814,protein_coding,UNKNOWN,No,33,60,7mer-m8,0.211583,0.036,
predicted,1342659,MIR149,hsa-miR-149-5p,Microtar,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,784,807,7mer-m8,0.119549,0.020,
predicted,1342659,MIR149,hsa-miR-149-5p,Microtar,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,1402,1407,7mer-m8,0.389023,0.065,-4.10
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591089,retained_intron,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587635,protein_coding,UNKNOWN,No,73,80,Offset 1-7 7mer-m8,0.105685,0.211,-18.30
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000591089,retained_intron,UNKNOWN,Yes,77,97,7mer-m8,150.000000,0.133,-28.15
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,563,588,7mer-m8,146.000000,0.080,-17.48
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,139,160,7mer-m8,142.000000,0.027,-8.50
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,139,160,7mer-m8,142.000000,0.027,-8.50
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,139,160,7mer-m8,142.000000,0.027,-8.50
predicted,1342661,MIR223,hsa-miR-223-3p,Microtar,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,148,153,7mer-m8,0.170522,0.029,-1.80
predicted,1342661,MIR223,hsa-miR-223-3p,Microtar,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,1626,1631,7mer-m8,0.466898,0.078,-4.90
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000542384,protein_coding,UNKNOWN,Yes,92,113,7mer-m8,142.000000,0.027,-8.50
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000427363,protein_coding,LONGEST,Yes,92,113,7mer-m8,142.000000,0.027,-8.50
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,92,113,7mer-m8,142.000000,0.027,-8.50
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000586434,protein_coding,UNKNOWN,Yes,92,113,7mer-m8,142.000000,0.027,-8.50
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000545796,protein_coding,UNKNOWN,No,92,113,7mer-m8,142.000000,0.027,-8.50
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000590861,processed_transcript,UNKNOWN,Yes,4,25,7mer-m8,142.000000,0.027,-8.50
predicted,1342661,MIR223,hsa-miR-223-3p,Microtar,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,1570,1591,7mer-m8,0.161982,0.027,
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,1570,1591,7mer-m8,142.000000,0.027,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591089,retained_intron,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.457119,0.914,-15.30
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,1635,1656,7mer-m8,145.000000,0.067,-19.92
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,1682,1703,7mer-m8,145.000000,0.067,-19.92
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,1682,1703,7mer-m8,145.000000,0.067,-19.92
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,1682,1703,7mer-m8,145.000000,0.067,-19.92
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,241,246,8mer,0.095440,0.016,-1.01
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,241,246,8mer,0.095440,0.016,-1.01
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,194,199,8mer,0.246306,0.041,-2.60
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,1735,1740,8mer,0.856115,0.144,-9.06
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,1735,1740,8mer,0.856115,0.144,-9.06
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,1515,1536,N/A,144.000000,0.053,-22.47
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,1688,1693,8mer,0.659335,0.111,-6.96
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,1468,1489,N/A,0.242513,0.041,
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,1515,1536,N/A,0.195603,0.033,
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,1515,1536,N/A,0.195603,0.033,
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,1515,1536,N/A,144.000000,0.053,
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,1515,1536,N/A,144.000000,0.053,
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,1468,1489,N/A,144.000000,0.053,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586695,processed_transcript,UNKNOWN,Yes,3,10,Offset 1-7 7mer-m8,0.478420,0.957,-15.00
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591089,retained_intron,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.204563,0.409,-16.30
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,300,321,N/A,142.000000,0.027,-28.22
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,300,321,N/A,142.000000,0.027,-28.22
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,300,321,N/A,142.000000,0.027,-28.22
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,253,274,N/A,142.000000,0.027,-28.22
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591089,retained_intron,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.417661,0.835,-15.30
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,1615,1638,Offset 3-8 6mer,146.000000,0.080,-25.58
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,1662,1685,Offset 3-8 6mer,146.000000,0.080,-25.58
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,1662,1685,Offset 3-8 6mer,146.000000,0.080,-25.58
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,1662,1685,Offset 3-8 6mer,146.000000,0.080,-25.58
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000590172,processed_transcript,UNKNOWN,Yes,109,130,Offset 3-8 6mer,146.000000,0.080,-23.93
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587635,protein_coding,UNKNOWN,No,130,137,Offset 1-7 7mer-m8,0.239829,0.480,-17.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592223,protein_coding,UNKNOWN,No,152,159,Offset 1-7 7mer-m8,0.116663,0.233,-19.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000427363,protein_coding,LONGEST,Yes,28,34,7mer-m8,0.309414,0.619,-16.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000542384,protein_coding,UNKNOWN,Yes,28,34,7mer-m8,0.309414,0.619,-16.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545796,protein_coding,UNKNOWN,No,28,34,7mer-m8,0.439289,0.879,-16.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586434,protein_coding,UNKNOWN,Yes,28,34,7mer-m8,0.309414,0.619,-16.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591089,retained_intron,UNKNOWN,Yes,114,119,Offset 1-6 6mer,0.144709,0.289,-17.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,1479,1484,Offset 1-7 8mer,0.066696,0.011,-0.70
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,1328,1333,7mer-m8,0.174369,0.029,-1.83
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,966,971,7mer-m8,0.817550,0.137,-8.58
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,1109,1114,7mer-m8,0.935704,0.157,-9.82
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590224,processed_transcript,UNKNOWN,Yes,18,26,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591065,retained_intron,UNKNOWN,Yes,18,26,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000591089,retained_intron,UNKNOWN,Yes,40,60,N/A,141.000000,0.013,-19.76
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591089,retained_intron,UNKNOWN,Yes,40,60,N/A,0.159340,0.319,
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,1305,1328,7mer-m8,143.000000,0.040,-10.27
predicted,1343557,MIR154,hsa-miR-154-3p,Microtar,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,1258,1281,7mer-m8,0.118415,0.020,
predicted,1343557,MIR154,hsa-miR-154-5p,Microtar,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,17,22,7mer-m8,1.171727,0.197,-12.40
predicted,1343557,MIR154,hsa-miR-154-5p,Microtar,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,17,22,7mer-m8,1.171727,0.197,-12.40
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,1305,1328,7mer-m8,143.000000,0.040,-10.27
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,1305,1328,7mer-m8,143.000000,0.040,-10.27
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,760,780,N/A,143.000000,0.040,-18.29
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,807,827,N/A,143.000000,0.040,-18.29
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,807,827,N/A,143.000000,0.040,-18.29
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,807,827,N/A,143.000000,0.040,-18.29
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,1258,1281,7mer-m8,143.000000,0.040,
predicted,1343561,MIR382,hsa-miR-382-5p,Microtar,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,486,509,7mer-m8,0.985255,0.166,
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,486,509,7mer-m8,143.000000,0.040,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,908,932,7mer-m8,0.191858,0.384,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,1345,1370,6mer,141.000000,0.013,-23.21
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587635,protein_coding,UNKNOWN,No,1,6,Offset 1-6 6mer,0.469478,0.939,-16.30
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,1684,1708,N/A,142.000000,0.027,-20.17
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,1731,1755,N/A,142.000000,0.027,-20.17
predicted,1343777,MIR187,hsa-miR-187-5p,Microtar,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,1731,1755,N/A,0.548064,0.092,
predicted,1343777,MIR187,hsa-miR-187-5p,Microtar,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,1731,1755,N/A,0.548064,0.092,
predicted,1343777,MIR187,hsa-miR-187-5p,Microtar,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,1684,1708,N/A,0.521025,0.088,
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,1731,1755,N/A,142.000000,0.027,
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,1731,1755,N/A,142.000000,0.027,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545796,protein_coding,UNKNOWN,No,10,31,7mer-m8,0.087759,0.175,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586434,protein_coding,UNKNOWN,Yes,10,31,7mer-m8,0.053681,0.107,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000427363,protein_coding,LONGEST,Yes,10,31,7mer-m8,0.053681,0.107,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000542384,protein_coding,UNKNOWN,Yes,10,31,7mer-m8,0.053681,0.107,
predicted,1343857,MIR370,hsa-miR-370-3p,Microtar,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,10,31,7mer-m8,0.530501,0.089,
predicted,1343857,MIR370,hsa-miR-370-3p,Microtar,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,1102,1123,7mer-m8,0.392578,0.066,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591065,retained_intron,UNKNOWN,Yes,26,31,Offset 1-6 6mer,0.439045,0.878,-15.40
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,57,78,7mer-m8,151.000000,0.147,-20.68
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,57,78,7mer-m8,151.000000,0.147,-20.68
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,57,78,7mer-m8,151.000000,0.147,-20.68
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590224,processed_transcript,UNKNOWN,Yes,26,31,Offset 1-6 6mer,0.439045,0.878,-15.40
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,1488,1509,7mer-m8,151.000000,0.147,-20.68
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590172,processed_transcript,UNKNOWN,Yes,76,82,7mer-m8,0.481147,0.962,-15.20
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590861,processed_transcript,UNKNOWN,Yes,82,88,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000591089,retained_intron,UNKNOWN,Yes,38,61,7mer-m8,147.000000,0.093,-24.74
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,1164,1185,Offset 3-8 6mer,149.000000,0.120,-25.94
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590224,processed_transcript,UNKNOWN,Yes,33,40,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591065,retained_intron,UNKNOWN,Yes,33,40,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587635,protein_coding,UNKNOWN,No,43,64,7mer-m8,0.166939,0.334,
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591089,retained_intron,UNKNOWN,Yes,96,102,Offset 1-7 8mer,0.200177,0.400,-16.10
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,694,715,7mer-m8,140.000000,0.000,-16.26
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000591089,retained_intron,UNKNOWN,Yes,80,86,Offset 3-9 7mer-m8,0.413190,0.826,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000587635,protein_coding,UNKNOWN,No,43,64,7mer-m8,140.000000,0.000,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000587635,protein_coding,UNKNOWN,No,26,44,N/A,146.000000,0.080,-20.08
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,677,695,N/A,146.000000,0.080,-20.08
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,1213,1235,N/A,141.000000,0.013,-16.00
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,1260,1282,N/A,141.000000,0.013,-16.00
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,1260,1282,N/A,141.000000,0.013,-16.00
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,1260,1282,N/A,141.000000,0.013,-16.00
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,1575,1596,Offset 3-8 6mer,142.000000,0.027,-15.05
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000590861,processed_transcript,UNKNOWN,Yes,9,30,Offset 3-8 6mer,142.000000,0.027,-15.05
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000542384,protein_coding,UNKNOWN,Yes,97,118,Offset 3-8 6mer,142.000000,0.027,-15.05
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000427363,protein_coding,LONGEST,Yes,97,118,Offset 3-8 6mer,142.000000,0.027,-15.05
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,97,118,Offset 3-8 6mer,142.000000,0.027,-15.05
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000586434,protein_coding,UNKNOWN,Yes,97,118,Offset 3-8 6mer,142.000000,0.027,-15.05
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000545796,protein_coding,UNKNOWN,No,97,118,Offset 3-8 6mer,142.000000,0.027,-15.05
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,144,165,Offset 3-8 6mer,142.000000,0.027,-15.05
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,144,165,Offset 3-8 6mer,142.000000,0.027,-15.05
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,144,165,Offset 3-8 6mer,142.000000,0.027,-15.05
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,76,81,7mer-m8,0.242025,0.041,-2.54
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,964,969,7mer-m8,0.973821,0.164,-10.22
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,1107,1112,7mer-m8,0.748947,0.126,-7.86
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,1199,1219,Offset 3-8 6mer,150.000000,0.133,-17.50
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,1246,1266,Offset 3-8 6mer,150.000000,0.133,-17.50
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,1246,1266,Offset 3-8 6mer,150.000000,0.133,-17.50
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,1246,1266,Offset 3-8 6mer,150.000000,0.133,-17.50
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,749,770,8mer,140.000000,0.000,-12.45
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,796,817,8mer,140.000000,0.000,-12.45
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,796,817,8mer,140.000000,0.000,-12.45
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,796,817,8mer,140.000000,0.000,-12.45
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000590313,nonsense_mediated_decay,UNKNOWN,No,744,766,8mer,162.000000,0.293,-20.27
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,940,964,N/A,143.000000,0.040,-19.20
predicted,1344413,MIR93,hsa-miR-93-5p,Microtar,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,464,469,7mer-m8,0.301117,0.051,-3.20
predicted,1344413,MIR93,hsa-miR-93-5p,Microtar,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,1779,1784,7mer-m8,0.762197,0.128,-8.10
predicted,1344413,MIR93,hsa-miR-93-5p,Microtar,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,1779,1784,7mer-m8,0.762197,0.128,-8.10
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000253506,protein_coding,UNKNOWN,No,987,1011,N/A,143.000000,0.040,-19.20
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000397790,protein_coding,UNKNOWN,No,987,1011,N/A,143.000000,0.040,-19.20
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,987,1011,N/A,143.000000,0.040,-19.20
predicted,1344413,MIR93,hsa-miR-93-5p,Microtar,miRGate_prediction,,,,ENST00000318065,protein_coding,UNKNOWN,No,464,469,7mer-m8,0.301117,0.051,-3.20
predicted,1344413,MIR93,hsa-miR-93-5p,Microtar,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,417,422,7mer-m8,0.414130,0.070,-4.39
predicted,1344413,MIR93,hsa-miR-93-5p,Microtar,miRGate_prediction,,,,ENST00000329101,protein_coding,LONGEST,No,1732,1737,7mer-m8,0.329226,0.055,-3.49