Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,164,185,8mer,0.414485,0.829,
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,445,468,N/A,152.000000,0.197,-26.35
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,76,98,Offset 3-8 6mer,142.000000,0.033,-21.61
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,34,56,N/A,148.000000,0.131,-20.28
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,345,365,N/A,146.000000,0.098,-17.85
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,84,91,8mer,0.484235,0.968,-18.90
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,439,445,7mer-1A,0.031650,0.250,0.01
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,547,553,8mer,0.309200,0.598,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,547,553,8mer,0.307150,0.596,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,279,286,8mer,0.256556,0.513,-19.70
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,439,445,7mer-1A,0.042200,0.264,0.00
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,351,375,Offset 3-8 6mer,140.000000,0.000,-13.85
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,397,420,N/A,143.000000,0.049,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,389,395,7mer-1A,0.046750,0.269,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,389,395,7mer-1A,0.067850,0.296,
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,223,229,7mer-1A,0.067300,0.295,-0.02
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,223,229,7mer-1A,0.067300,0.295,-0.02
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,413,430,N/A,142.000000,0.033,-16.36
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,333,358,7mer-m8,150.000000,0.164,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,486,492,7mer-1A,0.011650,0.225,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,486,492,7mer-1A,0.001100,0.212,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,250,256,7mer-m8,0.109500,0.348,-0.04
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,136,158,7mer-m8,147.000000,0.115,-16.39
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,194,220,N/A,150.000000,0.164,-21.30
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,520,540,Offset 3-8 6mer,141.000000,0.016,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,542,563,N/A,141.000000,0.016,-17.58
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,283,299,8mer,144.000000,0.066,-13.71
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,73,79,7mer-1A,0.038200,0.259,0.00
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,131,148,7mer-m8,157.000000,0.279,-20.21
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,521,528,7mer-m8,0.383568,0.767,-19.00
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,109,130,7mer-m8,145.000000,0.082,-13.33
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,196,216,7mer-m8,145.000000,0.082,-14.75
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,373,394,7mer-m8,156.000000,0.262,-23.13
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,456,480,7mer-m8,145.000000,0.082,-17.73
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,32,38,7mer-1A,0.148400,0.397,-0.04
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,32,38,7mer-1A,0.106200,0.344,0.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,520,541,7mer-m8,141.000000,0.016,-19.35
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,283,305,Offset 3-8 6mer,149.000000,0.148,-24.39
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,449,455,7mer-1A,0.047200,0.270,
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,77,95,N/A,142.000000,0.033,
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,459,481,7mer-m8,140.000000,0.000,-15.38
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,374,395,7mer-m8,162.000000,0.361,-26.88
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,100,119,7mer-m8,143.000000,0.049,-16.58
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,218,241,8mer,0.226356,0.453,
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,515,535,N/A,145.000000,0.082,-36.15
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,195,216,7mer-m8,143.000000,0.049,
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,279,299,8mer,161.000000,0.344,-21.44
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,193,216,7mer-m8,148.000000,0.131,-13.95
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,425,448,N/A,140.000000,0.000,-22.98
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,518,524,7mer-m8,0.091000,0.325,0.01
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,38,61,N/A,147.000000,0.115,-18.51
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,518,524,7mer-m8,0.184000,0.441,-0.09
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,278,299,8mer,151.000000,0.180,-15.60
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,397,415,N/A,141.000000,0.016,-17.51
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,520,541,7mer-m8,144.000000,0.066,-19.33
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,254,274,7mer-m8,140.000000,0.000,-14.30
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,203,224,Offset 3-8 6mer,144.000000,0.066,-16.86
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,178,201,N/A,142.000000,0.033,-22.34
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,531,551,8mer,153.000000,0.213,-12.48
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,73,79,7mer-1A,0.080400,0.312,-0.04
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,73,79,7mer-1A,0.027650,0.245,0.01
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,1,15,7mer-m8,140.000000,0.000,-7.82
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,404,424,N/A,142.000000,0.033,-20.39
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,226,245,Offset 3-8 6mer,140.000000,0.000,-16.36
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,393,413,N/A,141.000000,0.016,-16.56
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,359,382,N/A,155.000000,0.246,-21.58
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,369,392,N/A,145.000000,0.082,-16.72
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,31,54,N/A,144.000000,0.066,-19.12
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,173,196,N/A,142.000000,0.033,-19.12
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,502,523,8mer,0.131294,0.263,
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,517,541,7mer-m8,166.000000,0.426,-26.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,520,541,7mer-m8,141.000000,0.016,-18.44
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,541,558,8mer,150.000000,0.164,-18.34
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,541,558,8mer,150.000000,0.164,-17.23
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,108,129,N/A,140.000000,0.000,-17.02
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,374,394,7mer-m8,150.000000,0.164,-18.19
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,455,480,7mer-m8,151.000000,0.180,-16.32
predicted,2325614,Mir344-1,rno-miR-344a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,345,366,N/A,141.000000,0.016,-15.42
predicted,2325618,Mir337,rno-miR-337-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,255,275,N/A,140.000000,0.000,
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,518,541,7mer-m8,142.000000,0.033,-22.17
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,122,143,7mer-m8,142.000000,0.033,-18.04
predicted,4888564,Mir3551,rno-miR-3551-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,110,116,7mer-1A,0.106200,0.344,0.00
predicted,4888564,Mir3551,rno-miR-3551-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,110,116,7mer-1A,0.095650,0.331,0.01
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,486,510,8mer,143.000000,0.049,-14.06
predicted,4888574,Mir3590,rno-miR-3590-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,261,283,7mer-m8,145.000000,0.082,-13.05
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,269,292,7mer-m8,148.000000,0.131,-20.44
predicted,4888581,Mir3582,rno-miR-133c,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,512,518,7mer-m8,0.033500,0.253,0.02
predicted,4888588,Mir1188,rno-miR-1188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,202,208,7mer-m8,0.173000,0.428,-0.03
predicted,4888588,Mir1188,rno-miR-1188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,202,208,7mer-m8,0.173000,0.428,-0.03
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,369,375,8mer,0.293150,0.578,0.00
predicted,4888602,Mir3562,rno-miR-3562,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,340,346,7mer-1A,0.062650,0.289,0.01
predicted,4888609,Mir3552,rno-miR-3552,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,456,462,7mer-1A,0.066650,0.294,0.01
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,371,396,8mer,0.114395,0.229,
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,457,463,7mer-m8,0.155000,0.405,0.01
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,376,398,7mer-m8,0.208096,0.416,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,370,387,8mer,0.255586,0.511,
predicted,7488973,Mir6314,rno-miR-6314,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,505,511,8mer,0.333300,0.629,-0.00
predicted,7489020,Mir6315,rno-miR-6315,Targetscan,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,366,372,7mer-m8,0.100000,0.336,0.01
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,5,28,Offset 3-8 6mer,145.000000,0.082,-19.57
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,373,395,Offset 3-8 6mer,140.000000,0.000,-20.28
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,515,537,7mer-m8,0.491023,0.982,
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,387,408,7mer-m8,140.000000,0.000,
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000065103,protein_coding,PRINCIPAL,No,120,140,Offset 3-8 6mer,143.000000,0.049,

