Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,703,724,7mer-m8,0.034718,0.006,
predicted,1342536,MIR28,hsa-miR-28-5p,Microtar,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,8,30,N/A,0.807715,0.136,
predicted,1342536,MIR28,hsa-miR-28-5p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1151,1171,7mer-m8,0.173594,0.029,
predicted,1342536,MIR28,hsa-miR-28-5p,Microtar,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,377,382,7mer-m8,0.226161,0.038,-2.10
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,514,534,7mer-m8,143.000000,0.040,-15.20
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,66,87,7mer-m8,146.000000,0.080,-15.58
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,565,587,8mer,151.000000,0.147,-15.68
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1037,1057,8mer,0.380722,0.064,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,6,28,N/A,149.000000,0.120,-31.53
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471374,processed_transcript,UNKNOWN,Yes,108,116,Offset 1-7 7mer-m8,0.057928,0.116,-18.20
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1250,1255,Offset 1-7 7mer-m8,0.056187,0.009,-0.58
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,400,420,8mer,141.000000,0.013,-17.54
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,643,665,N/A,149.000000,0.120,-31.53
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,4,9,7mer-m8,0.329378,0.055,-3.40
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,28,33,7mer-m8,0.170500,0.029,-1.76
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1322,1343,N/A,140.000000,0.000,-19.52
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,685,706,N/A,140.000000,0.000,-19.52
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1416,1437,7mer-m8,150.000000,0.133,-11.57
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,120,126,7mer-m8,0.311110,0.622,-15.70
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,779,800,7mer-m8,150.000000,0.133,-11.57
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,506,531,Offset 3-8 6mer,140.000000,0.000,-21.11
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1430,1435,7mer-m8,0.259279,0.044,-2.70
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,85,110,Offset 3-8 6mer,140.000000,0.000,-21.11
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,57,82,Offset 3-8 6mer,140.000000,0.000,-21.11
predicted,1343014,MIR15B,hsa-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,779,800,7mer-m8,-0.313000,0.376,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1416,1437,7mer-m8,144.000000,0.053,-14.35
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,120,126,7mer-m8,0.311110,0.622,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,357,378,N/A,144.000000,0.053,-18.69
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,456,478,7mer-m8,147.000000,0.093,-10.63
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1093,1115,7mer-m8,147.000000,0.093,-10.63
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,14,33,N/A,0.344907,0.690,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1177,1182,7mer-m8,0.224707,0.038,-2.33
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1433,1438,7mer-m8,0.318256,0.054,-3.30
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,463,482,N/A,141.000000,0.013,-19.53
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,42,61,N/A,141.000000,0.013,-19.53
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,42,61,N/A,0.344907,0.690,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,14,33,N/A,141.000000,0.013,
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,120,126,7mer-m8,0.311110,0.622,-15.70
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,780,800,7mer-m8,142.000000,0.027,-10.64
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1417,1437,7mer-m8,142.000000,0.027,-10.64
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,591,612,8mer,145.000000,0.067,-21.78
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,25,32,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1344413,MIR93,hsa-miR-93-3p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,85,90,7mer-m8,0.462918,0.078,-4.80
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,283,303,N/A,140.000000,0.000,-16.53
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,446,466,N/A,140.000000,0.000,-16.53
predicted,1344413,MIR93,hsa-miR-93-3p,Microtar,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,446,466,N/A,0.969259,0.163,
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1301,1324,N/A,1.078232,0.181,
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,664,687,N/A,146.000000,0.080,-22.80
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,14,33,N/A,0.344907,0.690,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,42,61,N/A,145.000000,0.067,-19.48
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,463,482,N/A,145.000000,0.067,-19.48
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1433,1438,7mer-m8,0.028931,0.005,-0.30
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,42,61,N/A,0.344907,0.690,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,14,33,N/A,145.000000,0.067,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000471374,processed_transcript,UNKNOWN,Yes,68,90,N/A,176.000000,0.480,-28.09
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,477,497,8mer,161.000000,0.280,-22.70
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1114,1134,8mer,161.000000,0.280,-22.70
predicted,1344856,MIR320A,hsa-miR-320a,Targetscan,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,477,497,8mer,-0.434250,0.242,
predicted,1344856,MIR320A,hsa-miR-320a,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1114,1134,8mer,0.350083,0.059,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.066153,0.132,-17.70
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,62,70,Offset 1-7 7mer-m8,0.066153,0.132,-17.70
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,352,374,N/A,145.000000,0.067,-16.38
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,189,211,N/A,145.000000,0.067,-16.38
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Microtar,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,352,374,N/A,0.861563,0.145,
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,280,303,7mer-m8,144.000000,0.053,-13.50
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,917,940,7mer-m8,144.000000,0.053,-13.50
predicted,1345345,MIR141,hsa-miR-141-5p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,76,81,7mer-m8,0.385766,0.065,-4.00
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,865,891,N/A,142.000000,0.027,-21.13
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,228,254,N/A,142.000000,0.027,-21.13
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,25,32,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,98,121,7mer-m8,144.000000,0.053,-13.64
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,547,570,7mer-m8,144.000000,0.053,-13.64
predicted,1345644,MIR217,hsa-miR-217,Targetscan,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,98,121,7mer-m8,-0.114500,0.594,
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1000,1022,N/A,152.000000,0.160,-16.21
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,363,385,N/A,152.000000,0.160,-16.21
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,316,337,N/A,0.021438,0.004,
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,153,174,N/A,141.000000,0.013,-19.11
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Targetscan,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,792,798,7mer-m8,-0.309500,0.380,0.02
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,346,367,N/A,143.000000,0.040,-15.74
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,600,622,8mer,162.000000,0.293,-18.90
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,32,38,7mer-1A,-0.025650,0.692,0.01
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,103,108,7mer-m8,0.310830,0.052,-2.90
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,46,53,Offset 1-7 8mer,0.471128,0.942,-18.10
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,381,386,7mer-m8,0.476963,0.080,-4.45
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,120,126,Offset 1-7 7mer-m8,0.283117,0.566,-15.60
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,778,799,7mer-m8,151.000000,0.147,-16.23
predicted,1346170,MIR107,hsa-miR-107,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1415,1436,7mer-m8,0.653002,0.110,
predicted,1346170,MIR107,hsa-miR-107,Targetscan,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,778,799,7mer-m8,-0.309500,0.380,
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1415,1436,7mer-m8,151.000000,0.147,
predicted,1346686,MIR361,hsa-miR-361-5p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1221,1242,N/A,0.137911,0.023,
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,459,482,Offset 3-8 6mer,148.000000,0.107,-27.98
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,296,319,Offset 3-8 6mer,148.000000,0.107,-27.98
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,584,605,N/A,148.000000,0.107,-13.77
predicted,1346769,MIR381,hsa-miR-381-3p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1306,1327,N/A,0.639408,0.108,
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,669,690,N/A,145.000000,0.067,-20.40
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1306,1327,N/A,145.000000,0.067,
predicted,1346798,MIR95,hsa-miR-95-3p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,248,267,N/A,141.000000,0.013,-15.26
predicted,1346798,MIR95,hsa-miR-95-3p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,885,904,N/A,141.000000,0.013,-15.26
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,784,805,7mer-m8,163.000000,0.307,-13.28
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1421,1442,7mer-m8,163.000000,0.307,-13.28
predicted,1346900,MIR186,hsa-miR-186-3p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1421,1442,7mer-m8,0.501494,0.084,
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,182,203,7mer-m8,0.321712,0.643,
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000471374,processed_transcript,UNKNOWN,Yes,32,53,8mer,173.000000,0.440,-26.86
predicted,1347046,MIR134,hsa-miR-134-5p,Targetscan,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,196,202,7mer-m8,-0.149500,0.556,-0.01
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,819,840,7mer-m8,155.000000,0.200,-29.07
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471374,processed_transcript,UNKNOWN,Yes,32,53,8mer,0.028842,0.058,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,51,57,Offset 3-9 7mer-m8,0.388755,0.778,-15.50
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,882,903,N/A,142.000000,0.027,-17.95
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,23,29,Offset 3-9 7mer-m8,0.388755,0.778,-15.50
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,245,266,N/A,142.000000,0.027,-17.95
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,476,498,7mer-m8,147.000000,0.093,-13.68
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1113,1135,7mer-m8,147.000000,0.093,-13.68
predicted,1347128,MIR9-2,hsa-miR-9-3p,Targetscan,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,476,498,7mer-m8,-0.217000,0.482,
predicted,1347371,MIR129-2,hsa-miR-129-5p,Targetscan,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,383,404,7mer-m8,-0.189500,0.512,
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1020,1041,7mer-m8,145.000000,0.067,-8.95
predicted,1347371,MIR129-2,hsa-miR-129-5p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,98,103,8mer,0.157909,0.027,-1.63
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,356,379,N/A,145.000000,0.067,-20.31
predicted,1347392,MIR122,hsa-miR-122-5p,Microtar,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,91,96,7mer-m8,0.355395,0.060,-3.30
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,64,86,N/A,143.000000,0.040,-28.69
predicted,1347397,MIR29A,hsa-miR-29a-5p,Microtar,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,277,298,N/A,0.495399,0.083,
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,932,953,6mer+,140.000000,0.000,-14.47
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,295,316,6mer+,140.000000,0.000,-14.47
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,114,135,N/A,148.000000,0.107,-16.94
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,359,379,7mer-m8,146.000000,0.080,-15.61
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,277,298,N/A,148.000000,0.107,
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,25,32,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,32,38,7mer-1A,-0.025650,0.692,0.01
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,32,38,7mer-1A,-0.046750,0.669,-0.01
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1054,1059,7mer-m8,0.031824,0.005,-0.33
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,569,590,N/A,146.000000,0.080,-21.55
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,154,174,8mer,144.000000,0.053,-17.56
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1,11,8mer,140.000000,0.000,-15.88
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000443669,nonsense_mediated_decay,UNKNOWN,No,107,128,8mer,153.000000,0.173,-17.47
predicted,1347765,MIR198,hsa-miR-198,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,576,598,7mer-m8,0.150448,0.025,
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,101,108,7mer-m8,0.443481,0.887,-15.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471374,processed_transcript,UNKNOWN,Yes,22,28,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,1,7,8mer,0.170959,0.342,-17.00
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,11,17,7mer-m8,0.459990,0.920,-15.40
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,39,45,7mer-m8,0.459990,0.920,-15.40
predicted,1348329,MIR33A,hsa-miR-33a-5p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1207,1226,7mer-m8,0.148220,0.025,
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,570,589,7mer-m8,154.000000,0.187,-13.88
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1207,1226,7mer-m8,154.000000,0.187,
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479649,processed_transcript,UNKNOWN,Yes,25,32,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1348497,MIRLET7I,hsa-let-7i-3p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,373,396,N/A,145.000000,0.067,-18.62
predicted,1348497,MIRLET7I,hsa-let-7i-3p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1010,1033,N/A,145.000000,0.067,-18.62
predicted,1348497,MIRLET7I,hsa-let-7i-3p,Microtar,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,1322,1327,8mer,0.318256,0.054,-3.30
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,229,253,N/A,140.000000,0.000,-14.20
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,866,890,N/A,140.000000,0.000,-14.20
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000397492,protein_coding,UNKNOWN,No,697,718,Offset 3-8 6mer,147.000000,0.093,-12.63
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000248975,protein_coding,PRINCIPAL,No,60,81,Offset 3-8 6mer,147.000000,0.093,-12.63
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420430,protein_coding,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.344907,0.690,-15.50