Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,722,743,N/A,140.000000,0.000,-12.01
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,722,743,N/A,140.000000,0.000,-12.01
predicted,2314879,Mir483,rno-miR-483-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,279,285,7mer-m8,-0.007000,0.202,0.07
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1615,1620,7mer-m8,1.397046,0.293,-15.45
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2658,2663,Offset 1-7 7mer-m8,0.166377,0.035,-1.84
predicted,2314879,Mir483,rno-miR-483-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,279,285,7mer-m8,0.272000,0.552,-0.21
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1213,1236,N/A,147.000000,0.115,-27.11
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1213,1236,N/A,147.000000,0.115,-27.11
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1740,1761,7mer-m8,140.000000,0.000,-15.94
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1740,1761,7mer-m8,140.000000,0.000,-15.94
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,179,199,N/A,149.000000,0.148,-34.14
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,179,199,N/A,149.000000,0.148,-34.14
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2609,2614,Offset 1-7 7mer-m8,0.604026,0.127,-6.68
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2628,2633,Offset 1-7 7mer-m8,0.492806,0.103,-5.45
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2709,2714,Offset 1-7 7mer-m8,0.338185,0.071,-3.74
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1412,1417,Offset 1-7 7mer-m8,0.027121,0.006,-0.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2833,2838,7mer-m8,0.008135,0.002,-0.09
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1739,1744,Offset 1-7 7mer-m8,0.117545,0.025,-1.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1564,1569,Offset 1-7 7mer-m8,0.292068,0.061,-3.23
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1343,1364,8mer,148.000000,0.131,-23.62
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1343,1364,8mer,1.473904,0.309,
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1810,1831,8mer,151.000000,0.180,
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1810,1831,8mer,151.000000,0.180,
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1034,1040,7mer-1A,0.013850,0.228,-0.03
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1929,1935,7mer-1A,0.018850,0.234,-0.03
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2549,2573,7mer-m8,153.000000,0.213,-14.19
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2549,2573,7mer-m8,153.000000,0.213,-14.19
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1412,1417,7mer-m8,0.134577,0.028,-1.50
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2840,2845,Offset 1-7 8mer,0.169568,0.036,-1.89
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1034,1040,7mer-1A,-0.028350,0.175,0.01
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2604,2609,7mer-m8,0.025417,0.005,-0.28
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2811,2816,7mer-m8,0.489445,0.103,-5.39
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1929,1935,7mer-1A,-0.023350,0.181,0.01
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1440,1445,7mer-m8,0.862656,0.181,-9.50
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1656,1676,Offset 3-8 6mer,142.000000,0.033,-23.18
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1656,1676,Offset 3-8 6mer,142.000000,0.033,-23.18
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2750,2771,7mer-m8,145.000000,0.082,-18.33
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2750,2771,7mer-m8,145.000000,0.082,-18.33
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1232,1253,Offset 3-8 6mer,152.000000,0.197,-28.26
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1232,1253,Offset 3-8 6mer,152.000000,0.197,-28.26
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1716,1737,7mer-m8,161.000000,0.344,-25.36
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1716,1737,7mer-m8,0.131110,0.028,
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,797,818,N/A,140.000000,0.000,-17.68
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,797,818,N/A,140.000000,0.000,-17.68
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1612,1617,Offset 1-7 7mer-m8,0.411422,0.086,-4.55
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2657,2662,7mer-m8,0.338185,0.071,-3.74
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1707,1712,7mer-m8,0.560624,0.118,-6.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2449,2469,N/A,141.000000,0.016,-14.41
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2449,2469,N/A,141.000000,0.016,-14.41
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2654,2660,7mer-m8,0.022000,0.238,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1913,1931,N/A,140.000000,0.000,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1913,1931,N/A,140.000000,0.000,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2345,2366,N/A,154.000000,0.230,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2345,2366,N/A,154.000000,0.230,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1378,1383,7mer-m8,0.593175,0.124,-6.56
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,961,982,N/A,140.000000,0.000,-12.02
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,961,982,N/A,140.000000,0.000,-12.02
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2776,2781,7mer-m8,0.262232,0.055,-2.90
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1903,1924,7mer-m8,167.000000,0.443,-23.08
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1903,1924,7mer-m8,167.000000,0.443,-23.08
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1645,1650,7mer-m8,0.271272,0.057,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1587,1592,Offset 1-7 7mer-m8,0.294504,0.062,-3.27
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1665,1670,7mer-m8,0.216151,0.045,-2.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1563,1568,7mer-m8,0.147391,0.031,-1.63
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,45,50,7mer-m8,0.051537,0.011,-0.57
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1835,1840,7mer-m8,0.044307,0.009,-0.49
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2627,2632,7mer-m8,0.467485,0.098,-5.17
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,187,208,N/A,140.000000,0.000,-21.60
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,187,208,N/A,140.000000,0.000,-21.60
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2096,2122,7mer-m8,145.000000,0.082,-30.28
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2096,2122,7mer-m8,145.000000,0.082,-30.28
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1494,1518,7mer-m8,152.000000,0.197,-10.76
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1494,1518,7mer-m8,152.000000,0.197,-10.76
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1619,1624,7mer-m8,1.095938,0.230,-12.12
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1368,1373,Offset 1-7 7mer-m8,0.388816,0.082,-4.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1651,1656,7mer-m8,0.011756,0.002,-0.13
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2634,2658,7mer-m8,151.000000,0.180,-14.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2700,2705,Offset 1-7 7mer-m8,0.265841,0.056,-2.94
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1609,1614,7mer-m8,0.302918,0.064,-3.35
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2634,2658,7mer-m8,151.000000,0.180,
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2394,2415,N/A,142.000000,0.033,-13.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2394,2415,N/A,142.000000,0.033,-13.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,315,336,8mer,140.000000,0.000,-12.35
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,315,336,8mer,140.000000,0.000,-12.35
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,482,488,7mer-m8,0.138500,0.384,-0.04
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2355,2361,7mer-m8,0.064000,0.291,0.01
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1460,1466,7mer-m8,-0.017000,0.189,0.01
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,298,304,7mer-m8,0.115500,0.356,0.02
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,298,304,7mer-m8,0.131000,0.375,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1460,1466,7mer-m8,-0.001500,0.209,-0.01
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2355,2361,7mer-m8,0.079500,0.310,-0.01
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1587,1592,7mer-m8,0.501846,0.105,-5.55
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1342,1347,7mer-m8,0.417758,0.088,-4.62
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1438,1443,Offset 1-7 7mer-m8,0.234159,0.049,-2.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2646,2651,7mer-m8,0.387260,0.081,-4.30
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1901,1922,7mer-m8,152.000000,0.197,-14.43
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1901,1922,7mer-m8,152.000000,0.197,-14.43
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2296,2317,7mer-m8,155.000000,0.246,-20.24
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2296,2317,7mer-m8,155.000000,0.246,-20.24
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2402,2408,7mer-m8,0.046000,0.268,-0.03
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2402,2408,7mer-m8,0.015000,0.229,0.01
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,205,227,Offset 3-8 6mer,144.000000,0.066,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,205,227,Offset 3-8 6mer,144.000000,0.066,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,23,43,7mer-m8,140.000000,0.000,-9.34
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,23,43,7mer-m8,140.000000,0.000,-9.34
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,975,992,7mer-m8,144.000000,0.066,-10.60
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,975,992,7mer-m8,144.000000,0.066,-10.60
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,949,974,7mer-m8,159.000000,0.311,-21.64
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,949,974,7mer-m8,159.000000,0.311,-21.64
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1412,1417,7mer-m8,0.378256,0.079,-4.20
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1445,1450,7mer-m8,0.468318,0.098,-5.20
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2110,2116,7mer-m8,0.100000,0.336,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2110,2116,7mer-m8,0.100000,0.336,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2190,2196,7mer-m8,0.041000,0.262,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1215,1221,7mer-m8,0.060000,0.286,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1766,1771,7mer-m8,0.280312,0.059,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1215,1221,7mer-m8,0.060000,0.286,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2190,2196,7mer-m8,0.056500,0.282,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,377,383,7mer-m8,0.116500,0.357,0.02
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1783,1788,Offset 1-7 8mer,0.062798,0.013,-0.70
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,124,130,7mer-m8,0.129000,0.372,0.01
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,377,383,7mer-m8,0.132000,0.376,0.01
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1394,1399,Offset 1-7 8mer,0.163282,0.034,-1.82
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1413,1418,7mer-m8,0.206345,0.043,-2.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1608,1613,Offset 1-7 8mer,0.461152,0.097,-5.14
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,124,130,7mer-m8,0.144500,0.392,-0.01
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1428,1433,Offset 1-7 8mer,0.314013,0.066,-3.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1439,1444,Offset 1-7 8mer,0.439621,0.092,-4.90
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1927,1949,8mer,160.000000,0.328,-26.98
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1927,1949,8mer,160.000000,0.328,-26.98
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2646,2651,7mer-m8,0.511389,0.107,-5.70
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2717,2723,7mer-m8,0.097000,0.332,0.01
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1822,1828,7mer-m8,0.000500,0.211,0.02
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1484,1508,Offset 3-8 6mer,150.000000,0.164,-19.48
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1484,1508,Offset 3-8 6mer,150.000000,0.164,-19.48
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2717,2723,7mer-m8,0.081500,0.313,0.02
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1822,1828,7mer-m8,0.016000,0.231,0.01
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1411,1416,7mer-m8,0.098066,0.021,-1.08
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2833,2838,7mer-m8,0.053572,0.011,-0.59
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,97,103,8mer,0.339450,0.636,-0.01
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,97,103,8mer,0.339450,0.636,-0.01
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,946,967,8mer,142.000000,0.033,-11.83
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,946,967,8mer,142.000000,0.033,-11.83
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,1298,1319,7mer-m8,145.000000,0.082,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1298,1319,7mer-m8,145.000000,0.082,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1793,1798,8mer,0.160052,0.034,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1638,1643,8mer,0.877108,0.184,
predicted,2325366,Mir409,rno-miR-409a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2517,2523,7mer-1A,0.035200,0.255,0.00
predicted,2325366,Mir409,rno-miR-409a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2517,2523,7mer-1A,0.045750,0.268,-0.01
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,1379,1384,Offset 1-7 7mer-m8,0.443080,0.093,-4.90
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050760,protein_coding,LONGEST,No,2076,2082,7mer-1A,-0.030800,0.172,0.00
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073850,protein_coding,UNKNOWN,No,2726,2732,7mer-1A,-0.038350,0.163,0.01