Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1302115,Abhr3_m,allergen-induced bronchial hyperresponsiveness 3 (mouse),,,Not determined,,7,3315996,16637423,Mouse,n/a,region,qtl
1000,12904941,Edlmmq6_m,extensor digitorum longus muscle mass QTL 6 (mouse),,,,,7,1,21821047,Mouse,n/a,region,qtl
1000,12904953,Gmmq5_m,gastrocnemius muscle mass QTL 5 (mouse),,,,,7,1,21821047,Mouse,n/a,region,qtl
1000,1301115,Lrdm1_m,lymphoproliferation (Fas) renal disease modifier 1 (mouse),,,Not determined,,7,3352048,24879418,Mouse,n/a,region,qtl
1000,1302188,Lxw6_m,lupus BXSB x NZW 6 (mouse),,,Not determined,,7,1,21698146,Mouse,n/a,region,qtl
1000,25394569,Skmw57_m,"skeletal muscle weight 57, gastroc (mouse)",,,,,7,4580469,16687861,Mouse,n/a,region,qtl
1000,25394570,Skmw58_m,"skeletal muscle weight 58, TA (mouse)",,,,,7,3552428,6281481,Mouse,n/a,region,qtl
1000,10054067,Sle20_m,systematic lupus erythematosus susceptibility 20 (mouse),,,Not determined,,7,1,20511925,Mouse,n/a,region,qtl
1000,1300722,Sle3_m,systemic lupus erythmatosus susceptibility 3 (mouse),,,Not determined,,7,3511728,87142720,Mouse,n/a,region,qtl
1000,1301572,Sluc30_m,susceptibility to lung cancer 30 (mouse),,,Not determined,,7,2431696,36431844,Mouse,n/a,region,qtl
1000,12904948,Tammq5_m,tibialis anterior muscle mass QTL 5 (mouse),,,,,7,1,21821047,Mouse,n/a,region,qtl
1000,38501068,Tip1_m,"tuberculosis immunophenotype 1, spleen CFU (mouse)",,,,,7,3602999,72549748,Mouse,n/a,region,qtl
1000,1301177,Vent3_m,ventricular size 3 (mouse),,,Not determined,,7,1,20511925,Mouse,n/a,region,qtl

