Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,111,117,8mer,0.027386,0.055,-19.40
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,65,71,8mer,0.478440,0.957,-15.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,125,130,Offset 3-8 7mer-1A,0.459990,0.920,-15.40
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,107,114,Offset 1-7 7mer-m8,0.113732,0.227,-17.20
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,61,67,Offset 3-9 7mer-m8,0.175971,0.352,-16.50
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,11,32,Offset 3-8 6mer,146.000000,0.098,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,101,122,N/A,144.000000,0.066,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,112,119,7mer-m8,0.037807,0.076,-18.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-6 7mer-1A,0.317161,0.634,-15.80
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,60,68,Offset 1-7 7mer-m8,0.052245,0.104,-18.00
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,29,36,Offset 1-7 8mer,0.060744,0.121,-17.80
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,99,119,6mer,149.000000,0.148,
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,62,70,Offset 1-7 7mer-m8,0.152826,0.306,-16.60
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,32,51,7mer-m8,149.000000,0.148,-14.15
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,114,120,Offset 1-7 7mer-m8,0.102805,0.206,-17.20
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,27,45,N/A,141.000000,0.016,-26.53
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,85,105,7mer-m8,140.000000,0.000,-10.06
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,110,117,Offset 1-7 8mer,0.132668,0.265,-17.00
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,62,70,Offset 1-7 7mer-m8,0.268094,0.536,-15.80
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,23,30,Offset 1-7 7mer-m8,0.462054,0.924,-15.10
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,103,124,N/A,144.000000,0.066,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,111,117,Offset 1-7 8mer,0.009953,0.020,
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,62,70,Offset 1-7 7mer-m8,0.152826,0.306,-16.60
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,1,24,N/A,142.000000,0.033,-17.47
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,62,69,7mer-m8,0.221221,0.442,-16.20
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,111,119,Offset 1-7 7mer-m8,0.068157,0.136,
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,59,66,Offset 1-7 8mer,0.300548,0.601,-15.60
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 8mer,0.268094,0.536,-15.80
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,1,21,N/A,142.000000,0.033,-17.80
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,111,119,Offset 1-7 7mer-m8,0.068157,0.136,-17.70
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,33,53,7mer-m8,159.000000,0.311,-17.37
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,33,53,7mer-m8,157.000000,0.279,-17.25
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,88,109,N/A,140.000000,0.000,-12.42
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,63,69,7mer-m8,0.123548,0.247,-17.00
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,80,86,7mer-m8,0.237167,0.474,-16.10
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,109,116,7mer-m8,0.054778,0.109,-18.10
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,111,117,Offset 3-9 8mer,0.332876,0.666,-15.80
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 8mer,0.214627,0.429,-16.70
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,67,74,7mer-m8,0.197487,0.395,-16.50
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,67,74,7mer-m8,0.197487,0.395,-16.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,125,130,Offset 3-8 7mer-1A,0.459990,0.920,-15.40
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,111,118,Offset 1-7 7mer-m8,0.035076,0.070,-18.70
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,83,107,Offset 3-8 6mer,141.000000,0.016,
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,80,87,8mer,0.209582,0.419,-16.30
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,111,117,Offset 3-9 8mer,0.332876,0.666,-15.80
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,83,90,7mer-m8,0.208371,0.417,-16.40
predicted,4888584,Mir1912,rno-miR-1912-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,63,83,N/A,145.000000,0.082,-23.81
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,111,117,Offset 3-9 8mer,0.330611,0.661,-15.80
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,64,70,Offset 1-7 7mer-m8,0.145459,0.291,-16.80
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,111,118,7mer-m8,0.256072,0.512,-16.10
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,1,24,N/A,146.000000,0.098,-20.34
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,68,75,Offset 1-7 8mer,0.064511,0.129,-17.80
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,29,36,8mer,0.046250,0.092,-18.30
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-6 6mer,0.308872,0.618,-16.10
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000037851,protein_coding,PRINCIPAL,Yes,56,77,8mer,148.000000,0.131,

