Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,71,76,Offset 1-7 7mer-m8,0.459881,0.096,-3.66
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.417620,0.088,-3.36
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.861963,0.181,-6.86
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.187220,0.039,-1.49
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.355770,0.284,-10.79
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.436008,0.091,-3.47
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.501766,0.105,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,71,76,Offset 1-7 7mer-m8,0.170885,0.036,-1.36
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.903428,0.189,-7.19
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 7mer-m8,0.212350,0.045,-1.69
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 7mer-m8,0.260097,0.055,-2.07
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.962484,0.202,-7.66
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,25,30,7mer-m8,0.911267,0.191,-7.21
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 8mer,0.025130,0.005,-0.20
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,32,37,Offset 1-7 8mer,0.341251,0.072,-2.70
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,44,66,7mer-m8,0.178248,0.356,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,1.233283,0.259,-9.87
predicted,2325353,Mir668,rno-miR-668,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,80,103,7mer-m8,0.171565,0.343,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,0.071223,0.015,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,71,76,Offset 1-7 7mer-m8,0.312182,0.065,-2.47
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,33,38,8mer,0.973198,0.204,-7.70
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,0.008847,0.002,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.297792,0.062,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,11,31,N/A,153.000000,0.213,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.719156,0.151,-5.69
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,44,64,7mer-m8,140.000000,0.000,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.083718,0.018,-0.67
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,2,23,N/A,2.562016,0.537,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,84,105,N/A,1.113654,0.234,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.657079,0.138,-5.06
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,31,36,Offset 1-7 7mer-m8,0.502602,0.105,-4.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.730030,0.153,-5.81
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.384491,0.081,-3.06
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.516933,0.108,-4.09
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.703822,0.357,-13.56
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 7mer-m8,0.373182,0.078,-2.97
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,55,60,7mer-m8,1.087088,0.228,-8.70
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.799138,0.168,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-7 7mer-m8,0.978818,0.205,-7.79
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-7 8mer,0.258652,0.054,-2.07
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,95,117,7mer-m8,153.000000,0.213,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,74,81,8mer,0.284413,0.569,-15.90
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,60,67,8mer,0.165171,0.330,-16.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 7mer-m8,0.250897,0.053,-1.96
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,24,29,7mer-m8,1.155985,0.242,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.942380,0.198,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,125,130,7mer-m8,0.657225,0.138,-5.20
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,42,47,7mer-m8,0.088472,0.019,-0.70
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.443836,0.093,-3.49
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,98,103,7mer-m8,0.839346,0.176,-6.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 7mer-m8,0.087750,0.018,-0.69
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.136959,0.029,-1.09
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.899659,0.189,-7.16
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 7mer-m8,0.275175,0.058,-2.19
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,28,33,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,44,49,8mer,0.703643,0.148,-5.60
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,24,29,7mer-m8,0.603123,0.127,-4.80
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,1.294201,0.271,-10.30
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,74,79,8mer,0.963740,0.202,-7.67
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 7mer-m8,0.327349,0.069,-2.59
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,32,37,Offset 1-7 8mer,0.292499,0.061,-2.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.322922,0.068,-2.57
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,13,18,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.187220,0.039,-1.49
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,109,116,Offset 1-7 7mer-m8,1.694359,0.355,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,25,30,Offset 1-7 7mer-m8,0.366529,0.077,-2.90
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,10,15,Offset 1-7 8mer,0.037695,0.008,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.096214,0.020,-0.77
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,54,59,Offset 1-7 7mer-m8,0.236161,0.050,-1.89
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,3,8,7mer-m8,0.619308,0.130,-4.90
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 7mer-m8,0.285227,0.060,-2.27
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,104,127,Offset 3-8 6mer,141.000000,0.016,-15.45
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,27,32,Offset 1-7 7mer-m8,0.012565,0.003,-0.10
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,47,52,Offset 1-7 7mer-m8,0.189584,0.040,-1.50
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,24,29,Offset 1-7 8mer,0.973198,0.204,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 7mer-m8,0.644586,0.135,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.850655,0.178,-6.77
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,0.917249,0.192,-7.30
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.216195,0.045,-1.70
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.517597,0.109,-4.07
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,118,123,7mer-m8,0.892119,0.187,-7.10
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,60,65,8mer,0.008961,0.002,-0.07
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,89,94,7mer-m8,0.445108,0.093,-3.50
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,115,120,Offset 1-7 7mer-m8,0.328612,0.069,-2.60
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.099848,0.021,-0.79
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,58,76,7mer-m8,0.448030,0.094,
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,92,112,Offset 3-8 6mer,154.000000,0.230,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 8mer,0.516933,0.108,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,1.088796,0.228,-8.76
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,23,42,8mer,0.004754,0.009,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 7mer-m8,0.510142,0.107,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,107,127,Offset 3-8 6mer,142.000000,0.033,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,47,52,Offset 1-7 7mer-m8,0.176945,0.037,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,98,103,7mer-m8,1.061671,0.223,-8.40
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 7mer-m8,0.276793,0.058,-2.19
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.655961,0.138,-5.19
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,0.987126,0.207,-7.90
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.853168,0.179,-6.79
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.576336,0.121,-4.56
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.459881,0.096,-3.66
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.540298,0.113,-4.30
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,44,49,8mer,0.581391,0.122,-4.60
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 7mer-m8,0.150403,0.032,-1.19
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,69,74,Offset 1-7 7mer-m8,0.071621,0.015,-0.57
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,98,103,7mer-m8,0.741338,0.155,-5.90
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 7mer-m8,0.084186,0.018,-0.67
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.527044,0.111,-4.17
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,24,29,7mer-m8,0.562287,0.118,-4.50
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,1.361984,0.286,-10.90
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.440245,0.092,-3.56
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.096751,0.020,-0.77
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,84,105,7mer-m8,145.000000,0.082,-11.27
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.674744,0.142,-5.37
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,0.462325,0.097,-3.70
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,31,36,Offset 1-7 7mer-m8,0.099962,0.021,-0.80
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,25,30,7mer-m8,0.980075,0.206,-7.80
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,0.046491,0.010,-0.37
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.570075,0.120,-4.39
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.492160,0.103,-3.79
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 7mer-m8,0.425956,0.089,-3.39
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,30,35,7mer-m8,0.910003,0.191,-7.20
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,47,52,7mer-m8,0.973198,0.204,-7.70
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.183450,0.038,-1.46
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.928558,0.195,-7.39
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 8mer,1.035129,0.217,-8.19
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,32,37,Offset 1-7 8mer,0.402082,0.084,-3.20
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.184707,0.039,-1.47
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.611919,0.128,-4.87
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,47,52,8mer,0.336123,0.071,-2.69
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,34,41,Offset 1-7 8mer,0.311701,0.623,
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,88,108,7mer-m8,140.000000,0.000,-7.75
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.783453,0.164,-6.27
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,32,37,Offset 1-7 8mer,0.187429,0.039,-1.50
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,63,68,7mer-m8,0.799697,0.168,-6.40
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.189584,0.040,-1.50
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 7mer-m8,0.197272,0.041,-1.57
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 7mer-m8,0.373182,0.078,-2.97
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.843017,0.177,-6.67
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,1,25,8mer,1.215041,0.255,
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,25,30,Offset 1-7 7mer-m8,0.062476,0.013,-0.50
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,73,78,7mer-m8,0.696034,0.146,-5.60
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,73,78,7mer-m8,0.783038,0.164,-6.30
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.687309,0.144,-5.47
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,74,79,8mer,0.888350,0.186,-7.07
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,0.917249,0.192,-7.30
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,0.766469,0.161,-6.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,74,79,8mer,0.787829,0.165,-6.27
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.371926,0.078,-2.96
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030352,protein_coding,PRINCIPAL,Yes,44,66,7mer-m8,0.178248,0.356,
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061342,protein_coding,UNKNOWN,Yes,11,31,7mer-m8,150.000000,0.164,