Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,248,271,N/A,140.000000,0.000,-12.24
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,25,48,N/A,142.000000,0.033,
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,793,815,N/A,145.000000,0.082,-24.96
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,59,80,8mer,155.000000,0.246,-13.22
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,389,410,N/A,146.000000,0.098,
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,718,738,N/A,142.000000,0.033,-29.42
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,27,47,7mer-m8,157.000000,0.279,-25.50
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,544,565,7mer-m8,147.000000,0.115,-17.93
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,528,549,N/A,140.000000,0.000,-17.61
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,361,383,7mer-m8,0.142457,0.285,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,644,664,7mer-m8,147.000000,0.115,-14.47
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,295,311,7mer-m8,147.000000,0.115,-20.90
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,295,318,N/A,145.000000,0.082,-27.02
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,671,693,7mer-m8,148.000000,0.131,-20.39
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,181,205,7mer-m8,147.000000,0.115,-19.26
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,730,751,6mer,148.000000,0.131,-30.74
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,141,162,N/A,147.000000,0.115,-22.58
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,387,407,N/A,143.000000,0.049,
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,242,263,8mer,157.000000,0.279,-18.11
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,531,553,Offset 3-8 6mer,143.000000,0.049,-13.45
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,402,423,7mer-m8,155.000000,0.246,-14.04
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,253,277,8mer,141.000000,0.016,-14.97
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,638,659,Offset 3-8 6mer,140.000000,0.000,-19.10
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,356,377,7mer-m8,155.000000,0.246,-16.83
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,595,613,N/A,143.000000,0.049,-14.03
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,446,466,Offset 3-8 6mer,153.000000,0.213,-22.40
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,211,232,7mer-m8,140.000000,0.000,-8.41
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,448,468,N/A,163.000000,0.377,-24.51
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,576,597,N/A,140.000000,0.000,-14.85
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,629,647,Offset 3-8 6mer,145.000000,0.082,-24.59
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,192,213,N/A,146.000000,0.098,-13.76
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,332,350,7mer-m8,148.000000,0.131,-12.64
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,859,878,N/A,145.000000,0.082,-15.61
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,730,752,7mer-m8,140.000000,0.000,-18.37
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,316,338,7mer-m8,146.000000,0.098,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,551,571,6mer,145.000000,0.082,-22.84
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,53,74,7mer-m8,145.000000,0.082,-11.20
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,242,263,8mer,152.000000,0.197,-17.42
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,467,489,N/A,151.000000,0.180,-18.52
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,130,136,Offset 1-7 8mer,0.384746,0.769,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,188,206,8mer,147.000000,0.115,-20.55
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,443,464,7mer-m8,151.000000,0.180,-17.76
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,21,42,N/A,140.000000,0.000,-17.17
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,217,237,Offset 3-8 6mer,153.000000,0.213,-23.90
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,204,225,Offset 3-8 6mer,155.000000,0.246,-23.79
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,793,817,6mer,151.000000,0.180,-27.63
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,879,904,7mer-m8,160.000000,0.328,-24.32
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,879,904,7mer-m8,160.000000,0.328,-20.69
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,566,587,7mer-m8,148.000000,0.131,-16.68
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,442,464,Offset 3-8 6mer,143.000000,0.049,-22.20
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,520,543,7mer-m8,146.000000,0.098,-19.38
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,588,610,8mer,140.000000,0.000,-8.26
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,362,383,7mer-m8,159.000000,0.311,-24.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,292,312,N/A,141.000000,0.016,-15.72
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,59,84,7mer-m8,156.000000,0.262,-14.33
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,831,851,7mer-m8,147.000000,0.115,-16.87
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,716,733,7mer-m8,140.000000,0.000,-20.31
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,765,783,7mer-m8,148.000000,0.131,-22.10
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,208,228,8mer,153.000000,0.213,-22.92
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,1,11,7mer-m8,140.000000,0.000,-14.46
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,215,235,7mer-m8,169.000000,0.475,-25.47
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,559,585,8mer,143.000000,0.049,-16.91
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,349,374,N/A,141.000000,0.016,-28.43
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,322,346,8mer,152.000000,0.197,-14.90
predicted,7489022,Mir1306,rno-miR-1306-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,790,811,8mer,164.000000,0.393,-26.52
predicted,7489023,Mir344i,rno-miR-344i,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,492,514,8mer,175.000000,0.574,-30.43
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,80,101,N/A,144.000000,0.066,-24.32
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,39,65,7mer-m8,147.000000,0.115,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,530,551,N/A,141.000000,0.016,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,99,106,Offset 1-7 7mer-m8,0.369854,0.740,-20.30
predicted,7489041,Mir3072,rno-miR-3072,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,713,736,N/A,140.000000,0.000,-26.57
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,845,866,6mer+,140.000000,0.000,-24.32
predicted,7489046,Mir7578,rno-miR-7578,Miranda,miRGate_prediction,,,,ENSRNOT00000074217,protein_coding,PRINCIPAL,No,425,447,Offset 3-8 6mer,140.000000,0.000,-16.41

