Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019406,protein_coding,PRINCIPAL,Yes,83,91,Offset 1-7 7mer-m8,0.299632,0.599,-15.80
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019406,protein_coding,PRINCIPAL,Yes,43,49,Offset 1-7 8mer,0.354963,0.710,-16.10
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019406,protein_coding,PRINCIPAL,Yes,2,8,8mer,0.105764,0.211,-17.40
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019406,protein_coding,PRINCIPAL,Yes,117,123,Offset 1-7 8mer,0.384267,0.769,-15.30
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019406,protein_coding,PRINCIPAL,Yes,2,8,Offset 1-7 8mer,0.135666,0.271,-17.20
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019406,protein_coding,PRINCIPAL,Yes,43,50,Offset 1-7 7mer-m8,0.309414,0.619,-16.00
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019406,protein_coding,PRINCIPAL,Yes,98,105,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019406,protein_coding,PRINCIPAL,Yes,42,49,8mer,0.029919,0.060,-18.90
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019406,protein_coding,PRINCIPAL,Yes,2,9,8mer,0.107662,0.215,-17.10
predicted,9685628,Mir466c,rno-miR-466c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019406,protein_coding,PRINCIPAL,Yes,6,26,8mer,0.181441,0.363,
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000019406,protein_coding,PRINCIPAL,Yes,50,71,7mer-m8,159.000000,0.311,-15.23
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019406,protein_coding,PRINCIPAL,Yes,55,76,Offset 3-8 6mer,150.000000,0.164,

