Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,85,108,7mer-m8,161.000000,0.344,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,19,41,8mer,149.000000,0.148,-14.44
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,74,82,Offset 1-7 7mer-m8,0.249496,0.499,-16.60
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,141,147,7mer-m8,0.322500,0.615,-0.01
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,128,148,7mer-m8,140.000000,0.000,
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,79,86,8mer,0.086201,0.172,
predicted,2325459,Mir93,rno-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,73,81,Offset 1-7 7mer-m8,0.112034,0.224,-17.40
predicted,2325486,Mir202,rno-miR-202-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,8,14,8mer,0.000000,0.211,0.00
predicted,2325486,Mir202,rno-miR-202-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,1,15,8mer,0.362937,0.726,
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,82,103,7mer-m8,0.300726,0.601,
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,79,86,8mer,0.208324,0.417,-16.60
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,73,79,Offset 1-7 7mer-m8,0.487612,0.975,-15.40
predicted,2325509,Mir878,rno-miR-878,Targetscan,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,89,110,7mer-m8,0.182000,0.439,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,73,94,8mer,161.000000,0.344,-19.84
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,83,106,7mer-m8,161.000000,0.344,-21.26
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,80,102,8mer,0.341975,0.684,
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,35,59,N/A,153.000000,0.213,-16.74
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,112,118,Offset 3-9 8mer,0.328841,0.658,-16.50
predicted,2325581,Mir98,rno-miR-98-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325581,Mir98,rno-miR-98-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325606,Mirlet7e,rno-let-7e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325607,Mirlet7b,rno-let-7b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325607,Mirlet7b,rno-let-7b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,103,125,N/A,150.000000,0.164,-21.91
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,73,81,Offset 1-7 7mer-m8,0.268350,0.537,-16.50
predicted,4888605,Mir3554,rno-miR-31b,Targetscan,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,34,52,8mer,0.479200,0.812,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,113,118,Offset 3-8 7mer-1A,0.409702,0.819,-16.20
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,94,117,N/A,140.000000,0.000,-23.63
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000266,protein_coding,PRINCIPAL,No,76,83,7mer-m8,0.336316,0.673,-16.20

