Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,680,685,7mer-m8,1.517066,0.318,-14.71
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,331,355,7mer-m8,143.000000,0.049,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,632,637,7mer-m8,1.538723,0.323,-14.92
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,653,658,Offset 1-7 8mer,0.311457,0.065,-3.02
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.124788,0.026,-1.21
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.193234,0.250,-11.57
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,23,28,7mer-m8,1.203545,0.252,-11.67
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,622,627,Offset 1-7 7mer-m8,0.945716,0.198,-9.17
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.234108,0.049,-2.27
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.853930,0.179,-8.28
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.509198,0.107,-4.96
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,621,626,7mer-m8,0.537315,0.113,-5.21
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,464,469,7mer-m8,0.258862,0.054,-2.51
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.331052,0.069,-3.21
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.310427,0.065,-3.01
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.428095,0.090,-4.17
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.167073,0.035,-1.62
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,626,631,Offset 1-7 7mer-m8,0.699122,0.147,-6.81
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,254,275,7mer-m8,155.000000,0.246,-16.09
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.483533,0.101,-4.71
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.103689,0.022,-1.01
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,613,618,7mer-m8,0.688855,0.144,-6.71
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,495,500,7mer-m8,0.267944,0.056,-2.61
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.401405,0.084,-3.91
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.339808,0.071,-3.31
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.133901,0.028,-1.31
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.242248,0.051,-2.37
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,15,20,8mer,0.222765,0.047,-2.16
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,183,203,N/A,143.000000,0.049,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,605,610,7mer-m8,0.453779,0.095,-4.40
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,162,183,N/A,144.000000,0.066,-14.56
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.448628,0.094,-4.37
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,161,188,8mer,0.011291,0.002,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,425,449,7mer-m8,157.000000,0.279,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,561,584,N/A,141.000000,0.016,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,256,278,6mer,141.000000,0.016,-16.35
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,18,41,Offset 3-8 6mer,144.000000,0.066,-16.84
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.367525,0.077,-3.58
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.351679,0.074,-3.41
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,332,353,7mer-m8,0.382807,0.766,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.115507,0.024,-1.12
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.172228,0.036,-1.67
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.116539,0.024,-1.13
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,576,601,7mer-m8,141.000000,0.016,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,644,649,Offset 1-7 8mer,0.364772,0.077,-3.52
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,619,624,7mer-m8,0.606727,0.127,-5.91
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.150912,0.032,-1.47
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.379524,0.080,-3.68
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,483,488,7mer-m8,0.106226,0.022,-1.03
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,644,649,Offset 1-7 8mer,0.351099,0.074,-3.42
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,167,191,N/A,143.000000,0.049,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,386,406,7mer-m8,159.000000,0.311,-16.16
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,644,649,Offset 1-7 8mer,0.443497,0.093,-4.32
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,263,283,8mer,0.801783,0.168,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.503679,0.106,-4.81
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.579073,0.121,-5.53
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,623,628,Offset 1-7 7mer-m8,1.812615,0.380,-17.31
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,614,619,Offset 1-7 7mer-m8,0.293201,0.062,-2.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,120,128,Offset 1-7 7mer-m8,0.524623,0.110,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.512565,0.108,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,651,656,Offset 1-7 7mer-m8,0.064249,0.013,-0.62
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,691,696,8mer,0.343011,0.072,-3.31
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,492,497,7mer-m8,0.063533,0.013,-0.61
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.438494,0.092,-4.21
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,1,9,7mer-m8,145.000000,0.082,-15.83
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,708,730,7mer-m8,156.000000,0.262,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.159984,0.034,-1.51
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,305,310,8mer,0.159984,0.034,-1.51
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,255,278,N/A,143.000000,0.049,-27.75
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.022689,0.005,-0.22
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,257,280,7mer-m8,161.000000,0.344,
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,48,69,7mer-m8,143.000000,0.049,-9.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,486,491,7mer-m8,0.392931,0.082,-3.81
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,391,413,N/A,141.000000,0.016,-13.46
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.198135,0.042,-1.93
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,617,622,7mer-m8,1.330398,0.279,-12.90
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.062909,0.013,-0.61
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,621,626,7mer-m8,0.955774,0.200,-9.31
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,590,595,7mer-m8,0.269172,0.056,-2.61
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.053627,0.011,-0.52
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.258862,0.054,-2.51
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,680,685,7mer-m8,0.279486,0.059,-2.71
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,335,355,7mer-m8,0.506377,0.106,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.130976,0.027,-1.27
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,613,618,7mer-m8,0.692013,0.145,-6.71
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,277,298,6mer,0.031971,0.007,
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,701,720,Offset 3-8 6mer,146.000000,0.098,-9.75
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,266,287,Offset 3-8 6mer,147.000000,0.115,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,461,484,8mer,159.000000,0.311,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,29,34,8mer,0.934373,0.196,-9.06
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.042284,0.009,-0.41
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.681699,0.143,-6.61
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.511532,0.107,-4.96
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,583,608,7mer-m8,0.211318,0.423,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.426233,0.089,-4.17
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.920953,0.193,-9.01
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.563203,0.118,-5.51
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,509,514,7mer-m8,1.001408,0.210,-9.71
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,441,461,7mer-m8,153.000000,0.213,-18.15
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,234,239,8mer,0.020944,0.004,-0.20
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,278,283,8mer,0.210478,0.044,-2.01
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,90,111,7mer-m8,0.192856,0.040,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.208295,0.044,-2.01
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.082793,0.017,-0.81
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.041908,0.009,-0.41
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,681,686,7mer-m8,1.759110,0.369,-17.21
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.407248,0.085,-3.91
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,597,602,7mer-m8,0.537443,0.113,-5.16
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,124,143,N/A,1.125921,0.236,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.270470,0.057,-2.61
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.578248,0.121,-5.58
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.135754,0.028,-1.31
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,668,673,8mer,0.089724,0.019,-0.87
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,255,278,N/A,143.000000,0.049,-27.27
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,678,683,Offset 1-7 7mer-m8,0.391626,0.082,-3.76
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,616,621,7mer-m8,0.985310,0.207,-9.46
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.944691,0.198,-9.07
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.521820,0.109,-5.01
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.563482,0.118,-5.41
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.477728,0.100,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,565,586,7mer-m8,0.260298,0.521,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,160,183,N/A,146.000000,0.098,-22.72
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,621,626,7mer-m8,0.980783,0.206,-9.51
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.351679,0.074,-3.41
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 8mer,0.239382,0.050,-2.31
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,492,497,7mer-m8,0.197932,0.042,-1.91
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,595,616,N/A,142.000000,0.033,-24.12
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,321,345,8mer,0.311457,0.065,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,651,673,7mer-1A,152.000000,0.197,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,272,293,7mer-m8,0.217722,0.435,
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.616994,0.129,-6.01
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,633,657,N/A,140.000000,0.000,
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,493,498,7mer-m8,0.207296,0.043,-2.01
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,611,616,7mer-m8,0.887962,0.186,-8.61
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,341,363,8mer,0.073223,0.015,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,611,616,7mer-m8,0.657942,0.138,-6.21
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,493,498,7mer-m8,0.509614,0.107,-4.81
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,1,9,7mer-m8,1.167896,0.245,
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.417665,0.088,-4.01
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,321,345,8mer,153.000000,0.213,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,618,623,Offset 1-7 7mer-m8,0.568257,0.119,-5.51
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.960639,0.201,-9.27
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,680,685,7mer-m8,0.738423,0.155,-7.16
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,473,478,8mer,0.206350,0.043,-2.01
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,162,167,8mer,0.124219,0.026,-1.21
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,46,63,7mer-m8,0.367525,0.077,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.919188,0.193,-8.87
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,621,626,7mer-m8,1.089140,0.228,-10.51
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,576,601,7mer-m8,146.000000,0.098,-20.64
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.228952,0.048,-2.22
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.047440,0.010,-0.46
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,438,459,N/A,143.000000,0.049,-23.91
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.154345,0.032,-1.51
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003572,protein_coding,PRINCIPAL,No,681,686,7mer-m8,0.609509,0.128,-5.91