Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,92,99,Offset 1-7 8mer,0.367861,0.736,-15.40
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,145,166,N/A,140.000000,0.000,-16.56
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,86,93,8mer,0.397968,0.796,-15.70
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,129,135,Offset 1-7 7mer-m8,0.356526,0.713,-17.60
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,12,19,8mer,0.074445,0.149,-17.70
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,119,125,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,119,125,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,138,160,N/A,145.000000,0.067,-18.17
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,119,125,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,12,19,Offset 1-7 8mer,0.134092,0.268,-16.90
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,51,56,Offset 1-6 7mer-1A,0.462248,0.924,-15.20
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,138,160,N/A,147.000000,0.093,-21.54
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.413190,0.826,-15.40
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,225,247,N/A,142.000000,0.027,-23.18
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,111,118,8mer,0.459776,0.920,-15.30
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,138,160,N/A,145.000000,0.067,-18.30
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,91,99,Offset 1-7 8mer,0.018655,0.037,-19.60
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,128,135,Offset 1-7 7mer-m8,0.048582,0.097,-20.60
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,108,115,8mer,0.265753,0.531,-16.20
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,184,191,7mer-m8,0.260933,0.522,-18.00
predicted,1348172,MIR342,hsa-miR-342-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,34,42,Offset 1-7 7mer-m8,0.272195,0.544,-15.80
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,35,55,7mer-m8,155.000000,0.200,-14.54
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,139,160,N/A,140.000000,0.000,-20.26
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,138,160,N/A,143.000000,0.040,-18.73
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,11,18,8mer,0.235550,0.471,-16.20
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,116,137,N/A,0.094090,0.188,
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,249,255,Offset 1-7 8mer,0.382817,0.766,-17.20
predicted,1349588,MIR152,hsa-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,51,59,Offset 1-7 8mer,0.071461,0.143,-17.40
predicted,1350382,MIR193A,hsa-miR-193a-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,105,129,N/A,142.000000,0.027,-26.51
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,43,64,8mer,142.000000,0.027,-8.35
predicted,1350945,MIR18A,hsa-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,109,115,8mer,0.320761,0.642,-15.60
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,125,131,Offset 1-7 7mer-m8,0.456104,0.912,-17.10
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,11,18,8mer,0.235550,0.471,-16.20
predicted,1352110,MIR340,hsa-miR-340-3p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,214,235,7mer-m8,149.000000,0.120,-17.74
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,214,235,7mer-m8,0.234733,0.469,
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,14,21,8mer,0.329136,0.658,-15.70
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,35,43,Offset 1-7 8mer,0.124819,0.250,-16.90
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,138,160,N/A,0.152742,0.305,
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,138,160,N/A,149.000000,0.120,
predicted,1352718,MIR20A,hsa-miR-20a-3p,Miranda,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,36,56,8mer,145.000000,0.067,-12.44
predicted,1352986,MIR222,hsa-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,119,127,Offset 1-7 7mer-m8,0.136111,0.272,-16.60
predicted,1353191,MIR196A2,hsa-miR-196a-3p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,63,85,7mer-m8,147.000000,0.093,-15.36
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,119,125,Offset 1-7 7mer-m8,0.284977,0.570,-15.70
predicted,1354349,MIR139,hsa-miR-139-3p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,176,198,N/A,140.000000,0.000,-30.79
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,84,106,6mer,0.333733,0.667,
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,119,125,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1354361,MIR15A,hsa-miR-15a-3p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,243,263,N/A,141.000000,0.013,-17.02
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,185,191,Offset 1-7 8mer,0.394348,0.789,-17.60
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,81,89,Offset 1-7 7mer-m8,0.120581,0.241,-19.10
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,111,119,Offset 1-7 7mer-m8,0.337348,0.675,-17.70
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,83,90,Offset 1-7 7mer-m8,0.267801,0.536,-16.10
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,160,166,Offset 1-7 8mer,0.227780,0.456,-18.10
predicted,1602909,MIR646,hsa-miR-646,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,108,126,7mer-m8,0.123692,0.247,
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,160,168,Offset 1-7 8mer,0.133923,0.268,-19.10
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,22,29,Offset 1-7 7mer-m8,0.181958,0.364,-16.50
predicted,1602936,MIR616,hsa-miR-616-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,43,64,8mer,140.000000,0.000,-5.71
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,3,10,8mer,0.367634,0.735,-15.80
predicted,1603082,MIR593,hsa-miR-593-3p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,215,233,6mer,140.000000,0.000,-18.96
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,98,104,7mer-m8,0.351530,0.703,-17.40
predicted,1603090,MIR585,hsa-miR-585-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,109,115,Offset 1-7 8mer,0.405517,0.811,-15.40
predicted,1603090,MIR585,hsa-miR-585-3p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,185,191,Offset 1-7 7mer-m8,0.273112,0.546,-17.70
predicted,1603095,MIR580,hsa-miR-580-3p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,131,154,Offset 3-8 6mer,143.000000,0.040,-17.69
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,182,189,Offset 1-7 7mer-m8,0.372964,0.746,-17.20
predicted,1603132,MIR532,hsa-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,36,43,8mer,0.370162,0.740,-15.60
predicted,1603135,MIR411,hsa-miR-411-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,68,75,8mer,0.320761,0.642,-15.60
predicted,1603136,MIR33B,hsa-miR-33b-5p,Miranda,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,36,55,7mer-m8,147.000000,0.093,-12.64
predicted,1603428,MIR508,hsa-miR-508-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,72,96,8mer,148.000000,0.107,-22.37
predicted,1603435,MIR503,hsa-miR-503-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,119,125,Offset 1-7 7mer-m8,0.366496,0.733,-15.70
predicted,1603730,MIR520H,hsa-miR-520h,Miranda,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,65,86,7mer-m8,147.000000,0.093,-12.03
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,150,170,7mer-m8,0.145223,0.290,
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,88,95,7mer-m8,0.303478,0.607,-15.90
predicted,1603739,MIR520G,hsa-miR-520g-3p,Miranda,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,63,86,7mer-m8,147.000000,0.093,-12.03
predicted,1603745,MIR524,hsa-miR-524-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,108,115,8mer,0.052784,0.106,-18.00
predicted,1603746,MIR518C,hsa-miR-518c-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,147,171,7mer-m8,159.000000,0.253,-20.45
predicted,1603746,MIR518C,hsa-miR-518c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,147,171,7mer-m8,0.377879,0.756,
predicted,1603763,MIR512-2,hsa-miR-512-5p,Miranda,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,106,130,7mer-m8,167.000000,0.360,-26.70
predicted,1603763,MIR512-2,hsa-miR-512-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,106,113,7mer-m8,0.492282,0.985,-15.00
predicted,1603763,MIR512-2,hsa-miR-512-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,106,130,7mer-m8,0.306150,0.612,
predicted,1603766,MIR497,hsa-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,119,125,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1603770,MIR494,hsa-miR-494-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,162,185,Offset 3-8 6mer,145.000000,0.067,-18.76
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,79,100,8mer,0.006729,0.013,
predicted,1603782,MIR485,hsa-miR-485-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,145,166,7mer-m8,157.000000,0.227,-19.07
predicted,1604871,MIR431,hsa-miR-431-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,104,127,N/A,141.000000,0.013,-19.33
predicted,1604872,MIR433,hsa-miR-433-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,223,246,7mer-m8,163.000000,0.307,-28.05
predicted,1604873,MIR18B,hsa-miR-18b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,109,115,8mer,0.320761,0.642,-15.60
predicted,1604875,MIR363,hsa-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,4,10,Offset 1-7 8mer,0.481147,0.962,-15.20
predicted,1604876,MIR362,hsa-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,8,15,7mer-m8,0.344907,0.690,-15.50
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,153,173,Offset 3-8 6mer,0.407828,0.816,
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,42,60,8mer,0.034709,0.069,
predicted,2290221,MIR885,hsa-miR-885-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,119,125,Offset 1-7 7mer-m8,0.388189,0.776,-15.70
predicted,2290227,MIR940,hsa-miR-940,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,139,159,7mer-m8,141.000000,0.013,-17.11
predicted,2290238,MIR374B,hsa-miR-374b-3p,Miranda,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,107,128,N/A,146.000000,0.080,-18.75
predicted,2290240,MIR665,hsa-miR-665,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,255,274,Offset 3-8 6mer,145.000000,0.067,-25.26
predicted,2290241,MIR877,hsa-miR-877-3p,Miranda,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,51,71,7mer-m8,145.000000,0.067,-16.24
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,67,75,Offset 1-7 7mer-m8,0.495691,0.991,-17.10
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,111,117,8mer,0.373677,0.747,-15.70
predicted,2290260,MIR765,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,86,93,Offset 1-7 8mer,0.163167,0.326,-16.70
predicted,2290262,MIR766,hsa-miR-766-3p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,70,95,7mer-m8,146.000000,0.080,-23.00
predicted,2290262,MIR766,hsa-miR-766-5p,Miranda,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,71,94,8mer,150.000000,0.133,-15.17
predicted,2290263,MIR769,hsa-miR-769-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,66,73,8mer,0.297474,0.595,-15.80
predicted,2312878,MIR615,hsa-miR-615-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,40,48,Offset 1-7 8mer,0.165476,0.331,-17.00
predicted,2312883,MIR1251,hsa-miR-1251-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,51,58,Offset 1-7 7mer-m8,0.461654,0.923,-14.90
predicted,2312888,MIR1262,hsa-miR-1262,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,1,12,8mer,0.085942,0.172,
predicted,2312888,MIR1262,hsa-miR-1262,Miranda,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,1,12,8mer,144.000000,0.053,
predicted,2312897,MIR1469,hsa-miR-1469,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,109,114,Offset 3-8 6mer,0.361753,0.723,-15.90
predicted,2312905,MIR1301,hsa-miR-1301-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,118,124,7mer-m8,0.415062,0.830,-15.30
predicted,2312910,MIR664A,hsa-miR-664a-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,232,255,7mer-m8,141.000000,0.013,-16.08
predicted,2312912,MIR1250,hsa-miR-1250-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,107,114,7mer-m8,0.154519,0.309,-16.80
predicted,2312916,MIR2110,hsa-miR-2110,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,22,28,7mer-m8,0.356885,0.714,-15.50
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,3,10,Offset 1-7 8mer,0.316521,0.633,-15.90
predicted,2312922,MIR1827,hsa-miR-1827,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,143,160,8mer,0.222223,0.444,
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,195,201,Offset 1-7 7mer-m8,0.205911,0.412,-18.60
predicted,2312937,MIR1306,hsa-miR-1306-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,47,64,Offset 3-8 6mer,0.190573,0.381,
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,85,93,Offset 1-7 8mer,0.351690,0.703,-16.20
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,126,132,Offset 1-7 7mer-m8,0.325648,0.651,-18.10
predicted,2312950,MIR1295A,hsa-miR-1295a,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,98,106,Offset 1-7 8mer,0.247640,0.495,-18.00
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,150,157,Offset 1-7 7mer-m8,0.297613,0.595,-17.80
predicted,2312953,MIR1307,hsa-miR-1307-3p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,185,206,N/A,144.000000,0.053,-27.44
predicted,2312967,MIR1256,hsa-miR-1256,Miranda,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,33,55,Offset 3-8 6mer,140.000000,0.000,-17.51
predicted,2312974,MIR1247,hsa-miR-1247-3p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,118,139,7mer-m8,0.094976,0.190,
predicted,2312983,MIR1289-2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,41,48,Offset 1-7 8mer,0.237378,0.475,-16.20
predicted,2312984,MIR1287,hsa-miR-1287-3p,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,86,93,Offset 1-7 7mer-m8,0.400857,0.802,-17.00
predicted,2312991,MIR1288,hsa-miR-1288-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,89,112,Offset 3-8 6mer,153.000000,0.173,-25.20
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,87,94,Offset 1-7 7mer-m8,0.227441,0.455,-16.50
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,132,140,Offset 1-7 7mer-m8,0.195892,0.392,-18.80
predicted,2313003,MIR525,hsa-miR-525-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,108,115,8mer,0.052784,0.106,-18.00
predicted,2946920,MIR1304,hsa-miR-1304-5p,Miranda,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,81,102,7mer-m8,157.000000,0.227,-15.79
predicted,2946920,MIR1304,hsa-miR-1304-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,81,102,7mer-m8,0.098000,0.196,
predicted,2946923,MIR1268A,hsa-miR-1268a,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,187,204,8mer,172.000000,0.427,-35.08
predicted,2946923,MIR1268A,hsa-miR-1268a,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,109,115,Offset 1-7 8mer,0.486406,0.973,-15.40
predicted,2946927,MIR1271,hsa-miR-1271-3p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,171,190,N/A,143.000000,0.040,-23.89
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,128,135,7mer-m8,0.119513,0.239,-19.10
predicted,3476301,MIR548E,hsa-miR-548e-5p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,1,13,7mer-m8,145.000000,0.067,-10.85
predicted,3497328,MIR2114,hsa-miR-2114-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,39,46,Offset 1-7 7mer-m8,0.297474,0.595,-15.80
predicted,3497329,MIR764,hsa-miR-764,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,108,115,8mer,0.246518,0.493,-16.10
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.071048,0.142,-18.00
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,200,207,8mer,0.365849,0.732,-17.60
predicted,4108862,MIR2355,hsa-miR-2355-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,25,45,6mer,0.323138,0.646,
predicted,4108862,MIR2355,hsa-miR-2355-3p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,161,183,6mer,155.000000,0.200,-20.56
predicted,4108869,MIR3121,hsa-miR-3121-3p,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,18,39,7mer-m8,142.000000,0.027,-8.49
predicted,4108874,MIR3197,hsa-miR-3197,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,109,115,8mer,0.081716,0.163,-17.60
predicted,4108877,MIR4258,hsa-miR-4258,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,33,38,Offset 1-6 6mer,0.429731,0.859,-15.60
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,126,133,Offset 1-7 7mer-m8,0.467298,0.935,-17.30
predicted,4108898,MIR4296,hsa-miR-4296,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,111,118,Offset 1-7 8mer,0.210037,0.420,-16.40
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,94,100,8mer,0.483805,0.968,-15.30
predicted,4108930,MIR4286,hsa-miR-4286,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,37,43,Offset 1-7 8mer,0.207188,0.414,-16.50
predicted,4108931,MIR3173,hsa-miR-3173-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,87,93,Offset 3-9 8mer,0.343918,0.688,-15.60
predicted,4108932,MIR3155A,hsa-miR-3155a,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,12,18,Offset 3-9 8mer,0.386269,0.773,-15.50
predicted,4108937,MIR3178,hsa-miR-3178,Rnahybrid,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,185,191,Offset 1-7 7mer-m8,0.139366,0.279,-19.20
predicted,4108937,MIR3178,hsa-miR-3178,Rnahybrid,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,109,115,Offset 1-7 8mer,0.151392,0.303,-17.20
predicted,4108943,MIR4252,hsa-miR-4252,Miranda,miRGate_prediction,,,,ENST00000280614,protein_coding,PRINCIPAL,No,84,104,7mer-m8,149.000000,0.120,-24.78
predicted,4108960,MIR4271,hsa-miR-4271,Miranda,miRGate_prediction,,,,ENST00000515616,retained_intron,UNKNOWN,Yes,74,93,N/A,142.000000,0.027,-21.71