Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,93,113,8mer,140.000000,0.000,-5.32
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,23,43,8mer,140.000000,0.000,-17.82
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,144,166,N/A,147.000000,0.115,-11.56
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,140,164,Offset 3-8 6mer,140.000000,0.000,-10.59
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,12,33,N/A,144.000000,0.066,-16.96
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,212,232,8mer,143.000000,0.049,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,86,113,8mer,141.000000,0.016,-5.20
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,124,146,7mer-m8,142.000000,0.033,-11.98
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,86,113,8mer,141.000000,0.016,-5.20
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,91,112,N/A,148.000000,0.131,-18.71
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,91,112,8mer,160.000000,0.328,
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,19,40,7mer-m8,152.000000,0.197,-13.80
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,24,44,N/A,141.000000,0.016,-12.35
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,95,112,8mer,164.000000,0.393,-19.22
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,200,220,N/A,146.000000,0.098,-10.75
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,5,27,N/A,142.000000,0.033,-13.39
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,11,35,6mer,141.000000,0.016,-14.59
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,90,113,8mer,141.000000,0.016,-3.60
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,92,113,8mer,140.000000,0.000,-5.40
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,214,235,7mer-m8,146.000000,0.098,-13.77
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,94,113,8mer,140.000000,0.000,-3.48
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000017452,protein_coding,PRINCIPAL,No,54,76,6mer,145.000000,0.082,-12.10

