Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,80,103,N/A,0.637259,0.134,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-7 7mer-m8,0.794112,0.167,-6.32
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.027344,0.006,-0.22
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.275928,0.058,-2.22
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 8mer,0.050260,0.011,-0.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.392030,0.082,-3.12
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.728773,0.153,-5.80
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,77,97,N/A,0.391807,0.082,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,10,17,8mer,0.145952,0.292,-17.00
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,11,16,Offset 1-7 7mer-m8,0.482807,0.101,-3.82
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,26,47,Offset 3-8 6mer,144.000000,0.066,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.198867,0.042,-1.60
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.537296,0.113,-4.30
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.141556,0.030,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.735807,0.154,-5.92
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.238736,0.050,-1.90
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,11,17,Offset 1-7 8mer,0.326099,0.652,-15.80
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.760864,0.160,-6.02
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.128917,0.027,-1.02
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.288996,0.061,-2.30
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.884726,0.186,-7.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.343779,0.072,-2.72
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.288996,0.061,-2.30
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.841859,0.177,-6.70
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.226171,0.047,-1.80
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.452342,0.095,-3.60
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,89,94,8mer,0.178424,0.037,-1.42
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.515168,0.108,-4.10
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,6,27,Offset 3-8 6mer,142.000000,0.033,
predicted,2325440,Mir758,rno-miR-758-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,61,69,Offset 1-7 7mer-m8,0.409879,0.820,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.027490,0.006,-0.22
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.303335,0.064,-2.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,61,66,8mer,0.075834,0.016,-0.60
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.389517,0.082,-3.10
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,75,96,7mer-m8,143.000000,0.049,
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,37,44,Offset 1-7 8mer,0.232977,0.466,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.827187,0.174,-6.62
predicted,2325451,Mir221,rno-miR-221-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 8mer,0.345551,0.691,-15.20
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,94,118,8mer,1.118291,0.235,
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,49,69,7mer-m8,140.000000,0.000,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,46,54,Offset 1-7 7mer-m8,0.590558,0.124,
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.902933,0.189,-7.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.745750,0.156,-6.00
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,77,84,8mer,0.265827,0.532,-16.10
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.962136,0.202,-7.70
predicted,2325480,Mir628,rno-miR-628,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,62,68,7mer-m8,0.456616,0.913,-15.10
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,116,121,8mer,0.317934,0.067,-2.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.255307,0.054,-2.02
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.138216,0.029,-1.10
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.038152,0.008,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,46,52,7mer-m8,0.462622,0.925,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,61,66,8mer,0.075834,0.016,
predicted,2325515,Mir505,rno-miR-505-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.165326,0.035,-1.30
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.467420,0.098,-3.72
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,79,96,7mer-m8,140.000000,0.000,
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,92,97,Offset 1-7 8mer,0.150781,0.032,-1.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.432825,0.091,-3.50
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.088473,0.019,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.125651,0.026,-1.00
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 8mer,0.075391,0.016,-0.60
predicted,2325538,Mir421,rno-miR-421-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,113,118,8mer,0.801194,0.168,-6.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.116278,0.024,-0.92
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,1.074593,0.225,-8.60
predicted,2325544,Mir222,rno-miR-222-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 8mer,0.172259,0.344,-16.20
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.419613,0.088,-3.32
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.379465,0.080,-3.02
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.581391,0.122,-4.60
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.941085,0.197,-7.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.288996,0.061,-2.30
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.758336,0.159,-6.00
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.724422,0.152,
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,94,114,7mer-m8,0.753904,0.158,
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.427212,0.090,-3.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.824059,0.173,-6.52
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.326692,0.069,-2.60
predicted,2325581,Mir98,rno-miR-98-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.417085,0.087,-3.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,1.093160,0.229,-8.70
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,101,120,N/A,140.000000,0.000,-13.27
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.716209,0.150,-5.70
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.318501,0.067,-2.52
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.760864,0.160,-6.02
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,30,53,7mer-m8,0.202907,0.406,
predicted,2325607,Mirlet7b,rno-let-7b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.402082,0.084,-3.20
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.062825,0.013,-0.50
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325613,Mir349,rno-miR-349,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,34,54,N/A,0.163346,0.034,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.929815,0.195,-7.40
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.332823,0.070,-2.60
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.188476,0.040,-1.50
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,116,121,8mer,0.251301,0.053,-2.00
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,57,65,Offset 1-7 8mer,0.373922,0.748,-15.50
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.567941,0.119,-4.52
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.051204,0.011,-0.40
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,48,54,7mer-m8,0.434332,0.869,-15.50
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-7 7mer-m8,0.040445,0.008,-0.32
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.025278,0.005,-0.20
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.442363,0.093,-3.50
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 8mer,0.015167,0.003,-0.12
predicted,4888597,Mir3065,rno-miR-3065-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,96,118,8mer,0.801194,0.168,
predicted,4888600,Mir3559,rno-miR-3559-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.075391,0.016,-0.60
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.912531,0.191,-7.22
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.399849,0.084,-3.20
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,113,118,8mer,0.630688,0.132,-5.10
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.975426,0.205,-7.62
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,2.099205,0.440,
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.148397,0.031,-1.20
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,123,128,8mer,0.870042,0.182,-7.00
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.303335,0.064,-2.40
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,1.140032,0.239,-9.02
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043742,protein_coding,PRINCIPAL,Yes,34,40,Offset 1-7 8mer,0.384783,0.770,-15.60

