Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,134,155,Offset 3-8 6mer,156.000000,0.262,-32.94
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,132,151,7mer-m8,0.993248,0.208,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,499,504,7mer-m8,1.073240,0.225,-10.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.149180,0.031,-1.39
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.854300,0.179,-7.96
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.993821,0.208,-9.26
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.828320,0.174,-7.79
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,244,264,7mer-m8,150.000000,0.164,
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,19,25,7mer-1A,0.083200,0.315,0.00
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,19,25,7mer-1A,0.083200,0.315,0.00
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.063640,0.013,-0.59
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,419,443,N/A,0.487449,0.975,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,470,475,7mer-m8,0.147800,0.031,-1.39
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,12,32,7mer-m8,0.417490,0.088,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,361,382,Offset 3-8 6mer,156.000000,0.262,-25.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.169836,0.036,-1.59
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,398,419,7mer-m8,0.304447,0.609,
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,441,465,N/A,141.000000,0.016,-22.87
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.607454,0.127,-5.66
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.306947,0.064,
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.510863,0.107,-4.76
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,497,502,7mer-m8,0.459302,0.096,-4.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,404,410,7mer-1A,0.067100,0.295,0.02
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,404,410,7mer-1A,0.088200,0.321,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.166632,0.035,-1.56
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,227,233,7mer-1A,0.172750,0.427,-0.01
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.435737,0.091,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.273446,0.057,-2.56
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,253,274,7mer-1A,145.000000,0.082,-21.95
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.445973,0.094,-4.09
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,368,376,Offset 1-7 7mer-m8,0.463028,0.926,-18.40
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,451,473,N/A,141.000000,0.016,-16.49
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,239,245,7mer-m8,0.114000,0.354,0.04
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,225,246,7mer-m8,0.160500,0.412,
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,428,450,7mer-m8,0.621407,0.130,
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,47,69,7mer-1A,141.000000,0.016,-17.06
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.188891,0.040,-1.76
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.714778,0.150,-6.66
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,446,452,7mer-1A,0.081200,0.313,0.00
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,446,452,7mer-1A,0.070650,0.299,0.01
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,201,223,8mer,159.000000,0.311,-17.18
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.073702,0.015,-0.69
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,348,367,7mer-m8,0.155972,0.312,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.070834,0.015,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,358,376,7mer-1A,144.000000,0.066,-21.40
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,471,476,7mer-m8,0.006441,0.001,-0.06
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.385294,0.081,-3.59
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,367,389,N/A,149.000000,0.148,
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,240,261,7mer-m8,166.000000,0.426,-22.27
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.006544,0.001,-0.06
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.189839,0.040,-1.76
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.605024,0.127,-5.69
predicted,2325491,Mir742,rno-miR-742-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.837014,0.176,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,439,460,8mer,140.000000,0.000,
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.070834,0.015,-0.66
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.254131,0.053,-2.39
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,20,25,8mer,0.473516,0.099,-4.39
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,201,220,7mer-m8,149.000000,0.148,-10.37
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,42,47,8mer,0.449688,0.094,-4.19
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,487,492,7mer-m8,0.268310,0.056,-2.50
predicted,2325530,Mir224,rno-miR-224-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,250,256,7mer-m8,0.149000,0.398,0.01
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,236,257,7mer-m8,150.000000,0.164,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,346,369,Offset 3-8 6mer,141.000000,0.016,-19.25
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.832835,0.175,-7.76
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,446,452,7mer-1A,0.070650,0.299,0.01
predicted,2325536,Mir449a,rno-miR-449a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,446,452,7mer-1A,0.070650,0.299,0.01
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,292,313,8mer,157.000000,0.279,
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,241,262,6mer,151.000000,0.180,-22.43
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,337,357,N/A,147.000000,0.115,-17.50
predicted,2325552,Mir200b,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,306,312,8mer,0.443350,0.767,-0.00
predicted,2325552,Mir200b,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,291,313,8mer,0.435150,0.756,
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,293,313,8mer,153.000000,0.213,-15.19
predicted,2325558,Mir186,rno-miR-186-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,318,324,7mer-1A,0.188300,0.447,-0.02
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,260,281,N/A,141.000000,0.016,-11.62
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,318,324,7mer-1A,0.177750,0.434,-0.01
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.504424,0.106,-4.70
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,27,48,N/A,140.000000,0.000,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,154,175,N/A,140.000000,0.000,-22.98
predicted,2325580,Mir99a,rno-miR-99a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.575257,0.121,-5.36
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,49,70,Offset 3-8 6mer,143.000000,0.049,-13.97
predicted,2325584,Mir34a,rno-miR-34a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,446,452,7mer-1A,0.081200,0.313,0.00
predicted,2325584,Mir34a,rno-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,446,452,7mer-1A,0.060100,0.286,0.02
predicted,2325585,Mir34c,rno-miR-34c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,203,223,8mer,149.000000,0.148,-15.17
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,387,408,N/A,142.000000,0.033,-20.12
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,166,187,Offset 3-8 6mer,141.000000,0.016,-12.11
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,309,331,N/A,140.000000,0.000,-8.39
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,480,500,N/A,142.000000,0.033,-30.09
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,387,408,N/A,146.000000,0.098,-25.26
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,334,359,N/A,141.000000,0.016,-17.41
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.213575,0.045,-1.99
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.854300,0.179,
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,155,161,7mer-m8,0.466486,0.933,-18.20
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,365,388,6mer,147.000000,0.115,-21.12
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,49,70,Offset 3-8 6mer,142.000000,0.033,-20.13
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,42,47,8mer,0.471152,0.099,-4.39
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,355,376,7mer-1A,144.000000,0.066,-22.25
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.188891,0.040,-1.76
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,217,238,N/A,140.000000,0.000,-12.99
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,412,437,7mer-m8,0.006410,0.001,
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,478,483,7mer-m8,0.388306,0.081,-3.60
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.010733,0.002,-0.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,434,442,Offset 1-7 7mer-m8,0.487449,0.975,-18.30
predicted,4888541,Mir1193,rno-miR-1193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,488,494,7mer-1A,0.059650,0.285,0.01
predicted,4888541,Mir1193,rno-miR-1193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,488,494,7mer-1A,0.080750,0.312,-0.01
predicted,4888546,Mir193a,rno-miR-3549,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,48,54,7mer-1A,0.110300,0.349,-0.02
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,368,376,Offset 1-7 7mer-m8,0.463028,0.926,-18.40
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.127716,0.027,
predicted,4888563,Mir3541,rno-miR-3541,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,104,121,8mer,1.819697,0.382,
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,132,149,8mer,167.000000,0.443,
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,255,272,7mer-m8,145.000000,0.082,-19.80
predicted,4888572,Mir3588,rno-miR-3588,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,1,13,7mer-m8,1.111877,0.233,
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,57,78,7mer-m8,156.000000,0.262,-16.15
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,149,170,Offset 3-8 6mer,143.000000,0.049,
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,214,233,N/A,140.000000,0.000,
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,21,39,7mer-m8,147.000000,0.115,-13.11
predicted,4888596,Mir3564,rno-miR-3564,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,401,407,7mer-1A,0.048300,0.271,-0.02
predicted,4888601,Mir3558,rno-miR-3558-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.360462,0.076,-3.39
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,500,505,8mer,0.292206,0.061,-2.76
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,460,482,N/A,141.000000,0.016,-27.50
predicted,7489023,Mir344i,rno-miR-344i,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,184,207,N/A,149.000000,0.148,-21.40
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,487,506,N/A,0.257579,0.054,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.629137,0.132,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,501,506,7mer-m8,0.082410,0.017,-0.76
predicted,7489033,Mir3102,rno-miR-3102,Targetscan,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,466,488,7mer-m8,0.117500,0.358,
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,65,87,N/A,149.000000,0.148,-18.63
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,367,389,7mer-m8,158.000000,0.295,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014007,protein_coding,PRINCIPAL,No,137,144,8mer,0.318008,0.636,-19.20

