Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1236,1260,N/A,143.000000,0.049,-24.68
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1,17,Offset 3-8 6mer,142.000000,0.033,-21.97
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,315,335,N/A,143.000000,0.049,-11.66
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,909,930,Offset 3-8 6mer,151.000000,0.180,-25.99
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1118,1141,N/A,146.000000,0.098,-13.49
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1535,1553,7mer-m8,140.000000,0.000,-11.05
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,731,752,8mer,145.000000,0.082,-15.20
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,68,74,7mer-m8,0.110000,0.349,0.04
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,713,734,8mer,147.000000,0.115,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1517,1544,7mer-m8,149.000000,0.148,-15.97
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1091,1118,7mer-m8,142.000000,0.033,-18.53
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1600,1624,8mer,154.000000,0.230,-19.97
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,517,537,Offset 3-8 6mer,141.000000,0.016,-22.33
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,80,100,N/A,150.000000,0.164,-22.45
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1218,1242,7mer-m8,151.000000,0.180,-24.57
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1244,1267,N/A,140.000000,0.000,-22.14
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1266,1288,N/A,141.000000,0.016,-22.91
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,993,1016,N/A,144.000000,0.066,-17.10
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,796,817,N/A,140.000000,0.000,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1116,1139,6mer,147.000000,0.115,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1098,1118,7mer-m8,144.000000,0.066,-19.02
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,2,27,N/A,147.000000,0.115,-26.65
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,677,697,7mer-m8,144.000000,0.066,-10.53
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1391,1413,8mer,140.000000,0.000,-10.26
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,921,941,7mer-m8,153.000000,0.213,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1240,1262,7mer-m8,148.000000,0.131,-22.78
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1220,1226,7mer-1A,0.115200,0.355,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,311,332,7mer-m8,159.000000,0.311,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1424,1443,7mer-m8,144.000000,0.066,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1220,1226,7mer-1A,0.094100,0.329,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,998,1021,7mer-1A,154.000000,0.230,-25.04
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1064,1085,6mer,151.000000,0.180,-26.81
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,105,111,7mer-m8,0.259500,0.536,-0.07
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,756,773,7mer-m8,143.000000,0.049,-14.93
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,105,111,7mer-m8,0.151000,0.400,0.04
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,993,1016,N/A,141.000000,0.016,-18.96
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,891,910,7mer-m8,165.000000,0.410,-21.48
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1274,1295,N/A,141.000000,0.016,-18.59
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,804,826,8mer,140.000000,0.000,-11.93
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1297,1321,8mer,141.000000,0.016,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,222,243,N/A,145.000000,0.082,-27.26
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,627,649,N/A,147.000000,0.115,-20.46
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1661,1681,8mer,140.000000,0.000,-15.32
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,630,650,N/A,143.000000,0.049,-20.82
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1502,1522,N/A,140.000000,0.000,-17.41
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,919,945,N/A,142.000000,0.033,-16.69
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,210,231,Offset 3-8 6mer,143.000000,0.049,-19.14
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1385,1391,7mer-1A,0.094050,0.329,-0.07
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,464,484,Offset 3-8 6mer,142.000000,0.033,-17.43
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1477,1502,Offset 3-8 6mer,144.000000,0.066,
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1250,1256,7mer-m8,0.224500,0.492,-0.01
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,969,975,7mer-m8,0.276500,0.557,-0.01
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,969,975,7mer-m8,0.261000,0.538,0.01
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1250,1256,7mer-m8,0.193500,0.453,0.02
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,772,794,6mer,146.000000,0.098,-19.39
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1420,1441,7mer-m8,145.000000,0.082,-17.48
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,428,449,6mer,140.000000,0.000,-22.82
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1133,1153,7mer-m8,147.000000,0.115,-10.69
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1056,1078,7mer-m8,147.000000,0.115,-21.77
predicted,2325431,Mir99b,rno-miR-99b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1602,1608,7mer-1A,0.057200,0.282,0.00
predicted,2325431,Mir99b,rno-miR-99b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1602,1608,7mer-1A,0.046650,0.269,0.01
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,747,753,7mer-m8,0.006500,0.219,0.02
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,747,753,7mer-m8,0.053000,0.277,-0.03
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,505,511,8mer,0.121200,0.363,0.00
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,262,284,8mer,149.000000,0.148,-20.56
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,505,511,8mer,0.127350,0.370,-0.00
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,627,647,7mer-m8,150.000000,0.164,-16.67
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,726,732,7mer-1A,0.041300,0.262,-0.02
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,755,776,7mer-m8,141.000000,0.016,-18.16
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1048,1054,8mer,0.357100,0.659,
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1048,1054,8mer,0.361200,0.664,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,450,470,7mer-m8,158.000000,0.295,-16.45
predicted,2325443,Mir380,rno-miR-380-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1049,1055,8mer,0.263250,0.541,0.00
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1049,1055,8mer,0.259150,0.536,0.00
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1451,1471,N/A,142.000000,0.033,-7.62
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1413,1434,Offset 3-8 6mer,147.000000,0.115,
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,925,931,7mer-1A,0.148200,0.397,0.00
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,925,931,7mer-1A,0.158750,0.410,-0.01
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1221,1242,7mer-m8,164.000000,0.393,-20.80
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,57,82,8mer,158.000000,0.295,-24.62
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,498,517,N/A,144.000000,0.066,-23.24
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,160,184,8mer,159.000000,0.311,-28.38
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,232,254,Offset 3-8 6mer,148.000000,0.131,-22.80
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,925,931,7mer-m8,0.249000,0.523,0.01
predicted,2325473,Mir547,rno-miR-547-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,925,931,7mer-m8,0.249000,0.523,0.01
predicted,2325475,Mir293,rno-miR-293-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1332,1353,7mer-m8,140.000000,0.000,-16.17
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1267,1286,7mer-m8,154.000000,0.230,-20.00
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,955,976,8mer,153.000000,0.213,-18.47
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,386,408,Offset 3-8 6mer,142.000000,0.033,-12.96
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,446,466,7mer-m8,142.000000,0.033,-9.06
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,767,787,7mer-m8,140.000000,0.000,-9.56
predicted,2325479,Mir632,rno-miR-632,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1386,1392,7mer-1A,0.058400,0.284,-0.04
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1261,1267,7mer-m8,0.261500,0.539,-0.01
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1261,1267,7mer-m8,0.246000,0.519,0.01
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,940,961,8mer,150.000000,0.164,
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1510,1516,7mer-1A,0.101200,0.338,0.00
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1567,1573,7mer-m8,0.129500,0.373,-0.01
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1510,1516,7mer-1A,0.090650,0.324,0.01
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1567,1573,7mer-m8,0.129500,0.373,-0.01
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,300,319,7mer-m8,142.000000,0.033,-11.18
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,774,793,N/A,141.000000,0.016,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1114,1136,N/A,143.000000,0.049,-17.70
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1182,1207,7mer-m8,152.000000,0.197,-20.67
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,907,930,7mer-m8,166.000000,0.426,-27.69
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,416,436,7mer-m8,153.000000,0.213,-15.85
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,563,582,N/A,144.000000,0.066,-17.71
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1292,1312,8mer,140.000000,0.000,
predicted,2325511,Mir874,rno-miR-874-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1184,1190,7mer-1A,0.051750,0.276,
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1184,1190,7mer-1A,0.093950,0.329,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1105,1124,N/A,141.000000,0.016,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1471,1493,7mer-m8,150.000000,0.164,-16.27
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,273,279,7mer-m8,0.165500,0.418,-0.01
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1677,1699,7mer-m8,157.000000,0.279,-18.04
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1385,1404,8mer,144.000000,0.066,-12.66
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,273,279,7mer-m8,0.165500,0.418,-0.01
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,99,120,Offset 3-8 6mer,144.000000,0.066,-11.62
predicted,2325518,Mir369,rno-miR-369-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1681,1701,N/A,141.000000,0.016,-10.15
predicted,2325518,Mir369,rno-miR-369-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,280,301,7mer-m8,155.000000,0.246,-17.97
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,376,382,7mer-1A,-0.058900,0.137,0.02
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,376,382,7mer-1A,-0.037800,0.163,0.00
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1601,1622,Offset 3-8 6mer,140.000000,0.000,-7.36
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,397,416,8mer,144.000000,0.066,-13.48
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,737,757,7mer-m8,140.000000,0.000,
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,54,75,7mer-m8,150.000000,0.164,-19.55
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,991,1013,N/A,145.000000,0.082,-15.16
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,666,686,7mer-m8,147.000000,0.115,-20.47
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,182,204,Offset 3-8 6mer,147.000000,0.115,-24.51
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,775,798,N/A,150.000000,0.164,-23.47
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,801,822,N/A,143.000000,0.049,-16.29
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,531,551,N/A,146.000000,0.098,-19.70
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1425,1445,7mer-m8,148.000000,0.131,-16.22
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1642,1663,N/A,140.000000,0.000,-14.23
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1373,1393,7mer-m8,152.000000,0.197,-17.79
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,589,611,Offset 3-8 6mer,141.000000,0.016,-14.97
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,525,547,7mer-m8,153.000000,0.213,-10.49
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1264,1286,N/A,142.000000,0.033,-18.27
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,774,794,6mer,141.000000,0.016,-15.78
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1124,1143,N/A,142.000000,0.033,-19.08
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,42,60,N/A,140.000000,0.000,-18.74
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1474,1480,7mer-m8,0.184500,0.442,-0.04
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1276,1298,7mer-m8,144.000000,0.066,-17.22
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1474,1480,7mer-m8,0.153500,0.403,-0.01
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1290,1309,7mer-m8,149.000000,0.148,-17.46
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1050,1071,7mer-m8,161.000000,0.344,-19.10
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1422,1443,7mer-m8,164.000000,0.393,
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,311,332,7mer-m8,167.000000,0.443,
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,662,687,7mer-m8,150.000000,0.164,-18.69
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,1297,1321,8mer,147.000000,0.115,-24.71
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,945,971,N/A,149.000000,0.148,-19.73
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,2,26,N/A,141.000000,0.016,-22.35
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,154,177,Offset 3-8 6mer,143.000000,0.049,-17.84
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013613,protein_coding,PRINCIPAL,No,945,971,N/A,149.000000,0.148,-18.29