Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,738023,Alc17,Alcohol consumption QTL 17,3.1,0.003,consumption behavior trait (VT:0002069),ethanol drink intake rate to body weight ratio (CMO:0001616),6,1,27574569,Rat,n/a,region,qtl
1000,1641904,Alcrsp4,Alcohol response QTL 4,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),6,67262953,112262953,Rat,n/a,region,qtl
1000,1578668,Bmd14,Bone mineral density QTL 14,3.8,,femur mineral mass (VT:0010011),total volumetric bone mineral density (CMO:0001728),6,11735669,72593685,Rat,n/a,region,qtl
1000,2293706,Bmd20,Bone mineral density QTL 20,4.3,0.0002,femur mineral mass (VT:0010011),total volumetric bone mineral density (CMO:0001728),6,5074497,19988050,Rat,n/a,region,qtl
1000,2300176,Bmd51,Bone mineral density QTL 51,11.7,0.0001,femur mineral mass (VT:0010011),bone mineral density (CMO:0001226),6,1,27574569,Rat,n/a,region,qtl
1000,2300190,Bmd52,Bone mineral density QTL 52,11.2,0.0001,femur mineral mass (VT:0010011),volumetric bone mineral density (CMO:0001553),6,1,27574569,Rat,n/a,region,qtl
1000,634307,Bp141,Blood pressure QTL 141,4,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),6,35230417,80230417,Rat,n/a,region,qtl
1000,1331799,Bp211,Blood pressure QTL 211,3.66407,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),6,72202632,130919985,Rat,n/a,region,qtl
1000,1359023,Bp272,Blood pressure QTL 272,2.5,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),6,16536140,27261739,Rat,n/a,region,qtl
1000,2301964,Bp323,Blood pressure QTL 323,4.3,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),6,72227641,81132889,Rat,n/a,region,qtl
1000,2301972,Bp325,Blood pressure QTL 325,4.8,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),6,1,72227641,Rat,n/a,region,qtl
1000,70196,BpQTLcluster7,Blood pressure QTL cluster 7,6.82,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),6,72202632,117202632,Rat,n/a,region,qtl
1000,1578665,Bss16,Bone structure and strength QTL 16,4.4,,femur morphology trait (VT:0000559),bone trabecular cross-sectional area (CMO:0002311),6,11735669,72593685,Rat,n/a,region,qtl
1000,2293709,Bss23,Bone structure and strength QTL 23,5.18,0.0001,femur morphology trait (VT:0000559),femur cross-sectional area (CMO:0001661),6,1,42487980,Rat,n/a,region,qtl
1000,2293656,Bss28,Bone structure and strength QTL 28,6.79,0.0001,femur morphology trait (VT:0000559),femur midshaft cortical cross-sectional area (CMO:0001663),6,1,42487980,Rat,n/a,region,qtl
1000,2293650,Bss31,Bone structure and strength QTL 31,5.05,0.0001,femur strength trait (VT:0010010),femur midshaft polar moment of inertia (CMO:0001669),6,1,42487980,Rat,n/a,region,qtl
1000,634318,Bw118,Body weight QTL 118,3.55,,abdominal fat pad mass (VT:1000711),abdominal fat pad weight (CMO:0000088),6,33309549,57730294,Rat,n/a,region,qtl
1000,7411542,Bw127,Body weight QTL 127,5.5,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),6,1,41223769,Rat,n/a,region,qtl
1000,1558641,Cm47,Cardiac mass QTL 47,2.9,0.001,heart mass (VT:0007028),heart wet weight (CMO:0000069),6,57730540,104085867,Rat,n/a,region,qtl
1000,1598843,Cm63,Cardiac mass QTL 63,2.6,,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),6,1,39036266,Rat,n/a,region,qtl
1000,6893332,Cm74,Cardiac mass QTL 74,0.4,0.64,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),6,57730540,104085867,Rat,n/a,region,qtl
1000,6893340,Cm77,Cardiac mass QTL 77,0.26,0.57,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),6,33309549,81132889,Rat,n/a,region,qtl
1000,1641898,Colcr4,Colorectal carcinoma resistance QTL4,3.71,0.0007,intestine integrity trait (VT:0010554),well differentiated malignant colorectal tumor surface area measurement (CMO:0002077),6,20338777,62613667,Rat,n/a,region,qtl
1000,70199,Coreg1,Compensatory renal growth QTL 1,11.8,,kidney mass (VT:0002707),compensatory renal growth score (CMO:0001894),6,35691618,57730540,Rat,n/a,region,qtl
1000,1354616,Despr12,Despair related QTL 12,,0.0012,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),6,1,27574569,Rat,n/a,region,qtl
1000,2292589,Emca10,Estrogen-induced mammary cancer QTL 10,,0.048,mammary gland integrity trait (VT:0010552),post-insult time to mammary tumor formation (CMO:0000345),6,16536140,61536140,Rat,n/a,region,qtl
1000,1576309,Emca7,Estrogen-induced mammary cancer QTL 7,4,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),6,15107216,107351382,Rat,n/a,region,qtl
1000,1358190,Ept1,Estrogen-induced pituitary tumorigenesis QTL 1,4.4,,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),6,9843312,20338915,Rat,n/a,region,qtl
1000,2292616,Ept15,Estrogen-induced pituitary tumorigenesis QTL 15,4.4,,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),6,9843312,20338915,Rat,n/a,region,qtl
1000,7411603,Foco13,Food consumption QTL 13,5.5,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),6,1,41223769,Rat,n/a,region,qtl
1000,7411584,Foco4,Food consumption QTL 4,4.3,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),6,1,42838846,Rat,n/a,region,qtl
1000,1300075,Glom7,Glomerulus QTL 7,5.6,0.0000002,kidney glomerulus morphology trait (VT:0005325),count of superficial glomeruli not directly contacting the kidney surface (CMO:0001002),6,71201409,116201409,Rat,n/a,region,qtl
1000,2293088,Iddm28,Insulin dependent diabetes mellitus QTL 28,5.21,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),6,63040562,71636266,Rat,n/a,region,qtl
1000,9589129,Insul24,Insulin level QTL 24,19.06,0.001,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),6,1,41223769,Rat,n/a,region,qtl
1000,2293839,Kiddil2,Kidney dilation QTL 2,4.8,,kidney pelvis morphology trait (VT:0004194),hydronephrosis severity score (CMO:0001208),6,20866422,81133036,Rat,n/a,region,qtl
1000,2293841,Kiddil4,Kidney dilation QTL 4,4.4,,kidney pelvis morphology trait (VT:0004194),hydronephrosis severity score (CMO:0001208),6,20866422,81133036,Rat,n/a,region,qtl
1000,10401800,Kidm49,Kidney mass QTL 49,,,kidney mass (VT:0002707),both kidneys wet weight (CMO:0000085),6,14368788,59368788,Rat,n/a,region,qtl
1000,10401812,Kidm54,Kidney mass QTL 54,,,kidney mass (VT:0002707),both kidneys wet weight (CMO:0000085),6,14368788,59368788,Rat,n/a,region,qtl
1000,4145119,Mcs25,Mammary carcinoma susceptibility QTL 25,,0.0001,mammary gland integrity trait (VT:0010552),ratio of deaths to total study population during a period of time (CMO:0001023),6,10894415,110548006,Rat,n/a,region,qtl
1000,70176,Mcsm1,Mammary carcinoma susceptibility modifier QTL 1,,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),6,58632962,103632962,Rat,n/a,region,qtl
1000,634330,Pia16,Pristane induced arthritis QTL 16,3.9,,joint integrity trait (VT:0010548),arthritic paw count (CMO:0001460),6,45790088,104200226,Rat,n/a,region,qtl
1000,8552962,Pigfal16,Plasma insulin-like growth factor 1 level QTL 16,9.4,,blood insulin-like growth factor amount (VT:0010479),plasma insulin-like growth factor 1 level (CMO:0001299),6,1,41223769,Rat,n/a,region,qtl
1000,4889848,Pur25,Proteinuria QTL 25,14,0.003,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),6,56728562,90198260,Rat,n/a,region,qtl
1000,1581550,Pur8,Proteinuria QTL 8,,,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),6,72227641,130729205,Rat,n/a,region,qtl
1000,1300143,Rf14,Renal function QTL 14,2.92,,renal blood flow trait (VT:2000006),absolute change in renal blood flow rate (CMO:0001168),6,34434137,77102317,Rat,n/a,region,qtl
1000,1300164,Rf15,Renal function QTL 15,3.12,,renal blood flow trait (VT:2000006),absolute change in renal blood flow rate (CMO:0001168),6,5074497,54641141,Rat,n/a,region,qtl
1000,1300128,Rf16,Renal function QTL 16,3.89,,renal blood flow trait (VT:2000006),absolute change in renal blood flow rate (CMO:0001168),6,5074497,34434305,Rat,n/a,region,qtl
1000,1331789,Rf37,Renal function QTL 37,3.224,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal vascular resistance (CMO:0001900),6,72202632,115200186,Rat,n/a,region,qtl
1000,1331779,Rf38,Renal function QTL 38,2.876,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal vascular resistance (CMO:0001900),6,32074428,72227641,Rat,n/a,region,qtl
1000,738024,Sach5,Saccharine consumption QTL 5,3.9,0.00039,consumption behavior trait (VT:0002069),saccharin intake volume to total fluid intake volume ratio (CMO:0001601),6,1,43394190,Rat,n/a,region,qtl
1000,9589048,Scfw3,Subcutaneous fat weight QTL 3,4.57,0.001,subcutaneous adipose mass (VT:1000472),abdominal subcutaneous fat pad weight (CMO:0002069),6,1,41223769,Rat,n/a,region,qtl
1000,12801471,Schws9,Schwannoma susceptibility QTL 9,,,nervous system integrity trait (VT:0010566),percentage of study population developing trigeminal nerve neurilemmomas during a period of time (CMO:0002017),6,61747639,106747639,Rat,n/a,region,qtl
1000,1354632,Scl29,Serum cholesterol level QTL 29,3.74,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),6,35098709,71636405,Rat,n/a,region,qtl
1000,9590306,Scort18,Serum corticosterone level QTL 18,2.88,0.001,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),6,38783989,83783989,Rat,n/a,region,qtl
1000,9590140,Scort4,Serum corticosterone level QTL 4,14.49,0.001,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),6,38783989,83783989,Rat,n/a,region,qtl
1000,1354664,Slep2,Serum leptin concentration QTL 2,4.49,,blood leptin amount (VT:0005667),serum leptin level (CMO:0000780),6,16536140,71636405,Rat,n/a,region,qtl
1000,1549905,Stresp10,Stress response QTL 10,6.83,0.0066,stress-related behavior trait (VT:0010451),number of approaches toward negative stimulus before onset of defensive burying response (CMO:0001960),6,1,27574569,Rat,n/a,region,qtl
1000,1578758,Tcas9,Tongue tumor susceptibility QTL 9,3.29,,tongue integrity trait (VT:0010553),number of squamous cell tumors of the tongue with diameter greater than 3 mm (CMO:0001950),6,1,37618905,Rat,n/a,region,qtl
1000,731173,Uae22,Urinary albumin excretion QTL 22,10.1,,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),6,65531555,140994061,Rat,n/a,region,qtl
1000,1331743,Uae28,Urinary albumin excretion QTL 28,4.5,,urine albumin amount (VT:0002871),urine albumin level (CMO:0000130),6,1,34235784,Rat,n/a,region,qtl
1000,1581563,Uae33,Urinary albumin excretion QTL 33,,,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),6,72227641,130729205,Rat,n/a,region,qtl
1000,2290393,Uae37,Urinary albumin excretion QTL 37,,0.0001,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),6,65531555,140994061,Rat,n/a,region,qtl
1000,724536,Uae7,Urinary albumin excretion QTL 7,3.5,,urine albumin amount (VT:0002871),urine albumin level (CMO:0000130),6,72202632,130729475,Rat,n/a,region,qtl
1000,9590290,Uminl2,Urine mineral level QTL 2,3.96,0.001,urine mineral amount (VT:0015086),urine electrolyte level (CMO:0000593),6,38783989,83783989,Rat,n/a,region,qtl

