Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.301614,0.063,-2.60
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.725293,0.152,-6.22
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 8mer,0.194623,0.041,-1.66
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,209,214,7mer-m8,1.457584,0.306,-12.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,137,142,7mer-m8,1.632494,0.342,-14.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,0.286072,0.060,-2.44
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.169368,0.036,-1.46
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,192,210,8mer,140.000000,0.000,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,175,196,8mer,1.294334,0.271,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,76,96,7mer-m8,0.344693,0.072,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,67,87,7mer-m8,148.000000,0.131,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.343376,0.072,-2.96
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,134,141,Offset 1-7 7mer-m8,0.930906,0.195,
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.273773,0.057,-2.36
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.326499,0.068,-2.80
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,210,231,N/A,140.000000,0.000,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,226,231,7mer-m8,1.201048,0.252,-10.30
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.822077,0.172,-7.05
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.306254,0.064,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,43,66,7mer-m8,149.000000,0.148,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,52,75,7mer-m8,1.294334,0.271,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 8mer,0.531003,0.111,-4.60
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.281383,0.059,-2.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.623731,0.131,-5.32
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,156,161,7mer-m8,1.206455,0.253,-10.40
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,101,123,7mer-m8,0.144948,0.290,
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,110,132,7mer-m8,0.141500,0.388,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,212,217,Offset 1-7 7mer-m8,0.273773,0.057,-2.36
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.208810,0.044,-1.80
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 8mer,0.041762,0.009,-0.36
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.268195,0.056,-2.30
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,69,75,Offset 1-7 8mer,0.365397,0.731,-15.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 8mer,0.792925,0.166,-6.80
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.909532,0.191,-7.80
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.890875,0.187,-7.64
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.221553,0.046,-1.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,141,146,7mer-m8,1.194855,0.251,-10.30
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.632008,0.133,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,176,196,8mer,1.160702,0.243,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.384802,0.081,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.921192,0.193,-7.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 7mer-m8,0.192569,0.040,-1.66
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.881641,0.185,-7.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.384377,0.081,-3.24
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.042207,0.009,-0.36
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.445522,0.093,-3.80
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,172,178,7mer-1A,0.125300,0.368,-0.02
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.128267,0.027,-1.10
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,4,25,N/A,140.000000,0.000,-18.16
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,189,194,Offset 1-7 7mer-m8,0.041978,0.009,-0.36
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,19,25,8mer,0.305150,0.593,0.00
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,28,34,8mer,0.430150,0.750,0.00
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,7,26,8mer,0.307200,0.596,
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,16,35,8mer,0.432200,0.753,
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.326499,0.068,-2.80
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,203,208,7mer-m8,1.126420,0.236,-9.66
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.914196,0.192,-7.84
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.857280,0.180,-7.39
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.111365,0.023,-0.96
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 7mer-m8,0.333495,0.070,-2.86
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.440820,0.092,-3.80
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.030483,0.006,-0.26
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.466427,0.098,-4.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 8mer,0.347039,0.073,-2.96
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.239175,0.050,-2.04
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,213,218,7mer-m8,1.014478,0.213,-8.70
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,30,35,8mer,0.707803,0.148,-6.07
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.165084,0.035,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.133657,0.028,-1.14
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.663593,0.139,-5.66
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.345156,0.072,-2.96
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,140,160,8mer,1.084442,0.227,
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.860760,0.181,-7.42
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,9,14,7mer-m8,1.301330,0.273,-11.16
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,86,91,8mer,0.307842,0.065,-2.64
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.886211,0.186,-7.60
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.268195,0.056,-2.30
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,153,158,8mer,1.492565,0.313,-12.80
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.392480,0.082,-3.40
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,69,75,8mer,0.486565,0.973,-15.20
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,118,123,8mer,0.503011,0.106,-4.24
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.011792,0.002,-0.10
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,59,65,7mer-m8,0.312500,0.603,-0.07
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,68,74,7mer-m8,0.311500,0.601,-0.07
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,55,75,7mer-m8,0.218500,0.485,
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,46,66,7mer-m8,0.219500,0.486,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,47,54,8mer,0.243363,0.487,-16.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,75,80,7mer-m8,1.112798,0.233,-9.64
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.803431,0.169,-6.96
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.524077,0.110,-4.54
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,147,152,7mer-m8,1.379631,0.289,-11.70
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.858217,0.180,-7.32
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 8mer,0.241520,0.051,-2.06
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 8mer,0.304831,0.064,-2.60
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.737794,0.155,-6.36
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 8mer,0.372618,0.078,
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.034982,0.007,-0.30
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.574489,0.121,-4.90
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,30,35,8mer,0.834904,0.175,-7.16
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,124,146,7mer-m8,0.399647,0.799,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,134,140,Offset 1-7 7mer-m8,0.423724,0.847,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,44,51,Offset 1-7 7mer-m8,0.951510,0.200,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,35,42,Offset 1-7 7mer-m8,0.035475,0.071,-18.40
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.239175,0.050,
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.522903,0.110,-4.46
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.450101,0.094,-3.86
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.640145,0.134,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,2,21,7mer-m8,1.079777,0.226,
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,1,12,7mer-m8,143.000000,0.049,
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,204,209,Offset 1-7 7mer-m8,0.158585,0.033,-1.36
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.904867,0.190,-7.76
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.496744,0.104,-4.26
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,29,34,7mer-m8,1.003597,0.211,-8.56
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.503741,0.106,-4.32
predicted,2325543,Mir223,rno-miR-223-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,3,9,7mer-m8,0.000000,0.211,0.00
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.225106,0.047,-1.92
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,1,10,7mer-m8,1.095046,0.230,
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.629676,0.132,-5.40
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,1,9,7mer-m8,1.333980,0.280,
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,172,178,7mer-1A,0.104200,0.341,0.00
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,172,178,7mer-1A,0.114750,0.355,-0.01
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.536391,0.113,-4.60
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,140,145,Offset 1-7 7mer-m8,0.524730,0.110,-4.50
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.594694,0.125,-5.10
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.609662,0.128,-5.20
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.543387,0.114,-4.66
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.194623,0.041,-1.66
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,160,165,8mer,0.301614,0.063,-2.60
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.174008,0.036,-1.50
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,8,13,8mer,1.201815,0.252,-10.36
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,144,149,8mer,1.090450,0.229,-9.40
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.132932,0.028,-1.14
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.275192,0.058,-2.36
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.348017,0.073,-3.00
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.522025,0.109,-4.50
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,5,11,7mer-m8,0.000000,0.211,0.00
predicted,2325571,Mir133a1,rno-miR-133a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,2,21,7mer-m8,0.000000,0.211,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,1,12,7mer-m8,0.269900,0.540,
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.116607,0.024,-1.00
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.384802,0.081,-3.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.629676,0.132,-5.40
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.540585,0.113,-4.66
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.196240,0.041,-1.70
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,164,172,Offset 1-7 7mer-m8,0.344813,0.690,-16.70
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,91,113,N/A,140.000000,0.000,-16.47
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058482,protein_coding,UNKNOWN,Yes,82,104,N/A,140.000000,0.000,-16.47
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,174,179,Offset 1-7 8mer,0.046402,0.010,-0.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,82,87,7mer-m8,1.679136,0.352,-14.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.011660,0.002,-0.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.897871,0.188,-7.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.317170,0.067,-2.72
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023139,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.769604,0.161,-6.60