Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,94,115,7mer-m8,0.080391,0.161,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.691078,0.145,-5.50
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,23,44,7mer-m8,0.036640,0.073,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,1,7,7mer-m8,0.393743,0.787,-15.50
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,73,80,7mer-m8,0.353563,0.707,-15.80
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,4,9,Offset 3-8 6mer,0.373442,0.747,-15.90
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,7,13,Offset 3-9 7mer-m8,0.137986,0.276,-16.80
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,53,60,7mer-m8,0.343918,0.688,-15.60
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.547293,0.115,-4.38
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.223658,0.047,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 7mer-m8,1.794291,0.376,
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 7mer-m8,0.490391,0.103,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.490391,0.103,-3.88
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,55,61,Offset 1-7 8mer,0.106747,0.213,-17.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.432669,0.091,-3.38
predicted,2325408,Mir33,rno-miR-33-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,75,96,7mer-m8,0.395185,0.790,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.311613,0.065,-2.48
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.540298,0.113,-4.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,82,87,8mer,0.188476,0.040,-1.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.452342,0.095,-3.60
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.118291,0.235,-8.90
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.788476,0.165,-6.20
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,8,15,7mer-m8,0.371277,0.743,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.439777,0.092,-3.50
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,105,112,Offset 1-7 8mer,0.326692,0.069,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,5,13,Offset 1-7 7mer-m8,0.011697,0.023,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,7,12,7mer-1A,0.154860,0.310,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.198528,0.042,-1.58
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,69,74,Offset 1-7 7mer-m8,0.100520,0.021,-0.80
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,44,49,8mer,0.035182,0.007,
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,11,19,Offset 1-7 7mer-m8,0.914737,0.192,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.701131,0.147,-5.58
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,57,63,Offset 3-9 7mer-m8,0.483804,0.968,-15.30
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,61,85,N/A,0.066762,0.133,
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.480280,0.101,-3.80
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,44,49,8mer,0.035182,0.007,-0.28
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.285871,0.060,-2.30
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,35,58,N/A,0.792981,0.166,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.298300,0.063,-2.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,44,65,7mer-m8,0.004083,0.008,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,0.148268,0.031,-1.18
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,0.625740,0.131,-4.98
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,21,42,N/A,0.057147,0.114,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.174934,0.037,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.263867,0.055,-2.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.201041,0.042,-1.60
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.099962,0.021,-0.80
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,65,70,8mer,0.967510,0.203,-7.70
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,6,12,8mer,0.273771,0.548,-16.10
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,21,44,7mer-m8,0.008729,0.017,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,4,11,7mer-m8,0.083890,0.168,-17.90
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.954945,0.200,-7.60
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.175911,0.037,-1.40
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.720420,0.151,-5.70
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.114456,0.024,-0.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,73,80,7mer-m8,0.353563,0.707,-15.80
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,110,117,Offset 1-7 7mer-m8,1.344462,0.282,
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,8,15,7mer-m8,0.371277,0.743,-15.70
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,8,15,7mer-m8,0.371470,0.743,-15.50
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,37,44,8mer,0.284413,0.569,-15.90
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,39,45,7mer-m8,0.403781,0.808,-15.50
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,19,41,Offset 3-8 6mer,140.000000,0.000,-15.07
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,109,115,7mer-m8,0.328281,0.657,-16.10
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,13,20,Offset 1-7 8mer,0.059660,0.013,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,26,44,7mer-m8,0.008729,0.017,
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 7mer-m8,0.376640,0.079,
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,35,42,7mer-m8,0.062305,0.125,-17.90
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-6 6mer,0.467765,0.936,-15.30
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.251301,0.053,-2.00
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.614441,0.129,-4.80
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.829496,0.174,-6.48
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.444965,0.093,-3.58
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,25,46,N/A,0.284413,0.569,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,23,44,7mer-m8,0.020410,0.041,
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-6 6mer,0.259936,0.520,-16.20
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.179204,0.038,-1.38
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.665948,0.140,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044393,protein_coding,PRINCIPAL,Yes,9,16,7mer-m8,0.136205,0.272,-17.00

